"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10667618","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",102012,"Aora gracilis","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666839","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130816,"Malmgreniella lunulata","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666944","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667554","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",107232,"Pagurus bernhardus","FALSE",,2,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666812","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129914,"Chaetopterus variopedatus","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666854","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129914,"Chaetopterus variopedatus","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666912","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129914,"Chaetopterus variopedatus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667025","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129914,"Chaetopterus variopedatus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667556","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",103882,"Dendrodoa grossularia","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666827","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666933","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666992","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667448","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",141907,"Chamelea gallina","FALSE",,2,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10666880","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",140103,"Hiatella arctica","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666936","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",140103,"Hiatella arctica","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667049","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",140103,"Hiatella arctica","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667589","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",140103,"Hiatella arctica","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666828","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141651,"Thracia villosiuscula","FALSE",,5,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666881","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141651,"Thracia villosiuscula","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667050","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141651,"Thracia villosiuscula","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666818","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129789,"Anobothrus gracilis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666865","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129789,"Anobothrus gracilis","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666921","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129789,"Anobothrus gracilis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667036","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129789,"Anobothrus gracilis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667583","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129789,"Anobothrus gracilis","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666794","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122637,"Tubulanus polymorphus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666836","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122637,"Tubulanus polymorphus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666892","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122637,"Tubulanus polymorphus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666951","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122637,"Tubulanus polymorphus","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667010","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122637,"Tubulanus polymorphus","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667435","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",122637,"Tubulanus polymorphus","FALSE",,2,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10667530","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",122637,"Tubulanus polymorphus","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667559","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",122637,"Tubulanus polymorphus","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666876","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",140365,"Devonia perrieri","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666932","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141912,"Dosinia lupinus","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667046","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141912,"Dosinia lupinus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666409","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",130500,"Ophelina acuminata","FALSE",,2,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666425","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",130500,"Ophelina acuminata","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666815","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130500,"Ophelina acuminata","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666915","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130500,"Ophelina acuminata","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666975","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130500,"Ophelina acuminata","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667028","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130500,"Ophelina acuminata","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667545","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130500,"Ophelina acuminata","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667579","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130500,"Ophelina acuminata","FALSE",,2,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666831","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666884","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667053","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",101891,"Ampelisca brevicornis","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666885","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",102021,"Autonoe longipes","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666999","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",102021,"Autonoe longipes","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666401","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",110398,"Diastylis","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666997","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",110398,"Diastylis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666845","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130116,"Glycera alba","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666901","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130116,"Glycera alba","FALSE",,5,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667017","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130116,"Glycera alba","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667537","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130116,"Glycera alba","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667566","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130116,"Glycera alba","FALSE",,7,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667601","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130116,"Glycera alba","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666823","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141662,"Thyasira flexuosa","FALSE",,7,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666873","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141662,"Thyasira flexuosa","FALSE",,14,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666928","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141662,"Thyasira flexuosa","FALSE",,8,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666989","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141662,"Thyasira flexuosa","FALSE",,10,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667044","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141662,"Thyasira flexuosa","FALSE",,8,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667552","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",141662,"Thyasira flexuosa","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666800","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667534","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667564","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667599","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666389","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",146950,"Galathowenia oculata","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10667546","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",146950,"Galathowenia oculata","FALSE",,6,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667582","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",146950,"Galathowenia oculata","FALSE",,4,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667607","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",146950,"Galathowenia oculata","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666871","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",139476,"Cylichna cylindracea","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666927","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",139476,"Cylichna cylindracea","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666988","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",139476,"Cylichna cylindracea","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667043","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",139476,"Cylichna cylindracea","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667452","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",101445,"Ampelisca","FALSE",,1,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10667528","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",100994,"Sagartia troglodytes","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667557","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",100994,"Sagartia troglodytes","FALSE",,12,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667593","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",100994,"Sagartia troglodytes","FALSE",,15,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666793","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122388,"Tubulanus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666835","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122388,"Tubulanus","FALSE",,8,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666891","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122388,"Tubulanus","FALSE",,6,"FALSE","Estuarine sediment (coarse silt)."
