RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10257552,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012339,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,145660,Phyllophora crispa,FALSE,,,FALSE,"Infralittoral mud including sandy mud covered by kelp, mostly loose lying, and sometimes with a high percentage cover of other algae; especially Trailliella intricata (=Bonnemaisonia hamifera), and Phyllophora crispa. Brown diatoms in large patches over sediment between lugworm burrows. The loose lying kelp was often showing signs of decay, with small patches of white bacterial film (provisionally identified as Beggiatoa sp.) extending over the fronds and onto the surrounding sediment surface. Fauna basically similar to that found in the sandier habitats but often included, in addition, the burrowing anemone Cerianthus lloydii"
JNCCMNCR10642544,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,146950,Galathowenia oculata,FALSE,,2,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642502,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,102798,Cheirocratus sundevalli,FALSE,,1,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642523,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,102798,Cheirocratus sundevalli,FALSE,,1,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642548,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,102798,Cheirocratus sundevalli,FALSE,,1,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10257550,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012339,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,480247,Beggiatoa,FALSE,,,FALSE,"Infralittoral mud including sandy mud covered by kelp, mostly loose lying, and sometimes with a high percentage cover of other algae; especially Trailliella intricata (=Bonnemaisonia hamifera), and Phyllophora crispa. Brown diatoms in large patches over sediment between lugworm burrows. The loose lying kelp was often showing signs of decay, with small patches of white bacterial film (provisionally identified as Beggiatoa sp.) extending over the fronds and onto the surrounding sediment surface. Fauna basically similar to that found in the sandier habitats but often included, in addition, the burrowing anemone Cerianthus lloydii"
JNCCMNCR10642545,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,152367,Lagis koreni,FALSE,,2,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642500,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,106215,Balanus crenatus,FALSE,,1,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642339,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013546,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,181373,Cochlodesma praetenue,FALSE,,2,FALSE,Station on transect forty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642353,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013548,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,181373,Cochlodesma praetenue,FALSE,,3,FALSE,Station on transect forty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642369,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,181373,Cochlodesma praetenue,FALSE,,2,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642386,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,181373,Cochlodesma praetenue,FALSE,,2,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642403,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,181373,Cochlodesma praetenue,FALSE,,1,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642424,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,181373,Cochlodesma praetenue,FALSE,,7,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642440,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013553,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,181373,Cochlodesma praetenue,FALSE,,2,FALSE,Station on transect fifteen metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642458,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,181373,Cochlodesma praetenue,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642474,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,181373,Cochlodesma praetenue,FALSE,,2,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10255836,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012218,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,129868,Arenicola marina,FALSE,,,FALSE,"Seabed of firm sand with a very low mud content indicative of exposure to tidal currents. Covered by loose lying Laminaria saccharina (kelp) and patches of brown diatoms. Epifauna most encountered included the shore crab Carcinus maenus, the swimming crab Liocarcinus depurator, hermit crabs (mostly Pagurus bernhardus, the common starfish Asterias rubens, Astropecten irregularis and a variety of gobies and blennies. Conspicuous infauna often included the lugworm, Arenicola marina, the razor shell Ensis arcuatus, and the burrowing sea urchin Echinocardium ?flavescens."
JNCCMNCR10642332,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013546,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,129868,Arenicola marina,FALSE,,1,FALSE,Station on transect forty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642378,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,129868,Arenicola marina,FALSE,,1,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642414,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,129868,Arenicola marina,FALSE,,1,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642495,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129868,Arenicola marina,FALSE,,11,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642520,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129868,Arenicola marina,FALSE,,2,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642567,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129868,Arenicola marina,FALSE,,2,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642592,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013569,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129868,Arenicola marina,FALSE,,1,FALSE,Station along transect ten metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10255839,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012218,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,107381,Carcinus maenas,FALSE,,,FALSE,"Seabed of firm sand with a very low mud content indicative of exposure to tidal currents. Covered by loose lying Laminaria saccharina (kelp) and patches of brown diatoms. Epifauna most encountered included the shore crab Carcinus maenus, the swimming crab Liocarcinus depurator, hermit crabs (mostly Pagurus bernhardus, the common starfish Asterias rubens, Astropecten irregularis and a variety of gobies and blennies. Conspicuous infauna often included the lugworm, Arenicola marina, the razor shell Ensis arcuatus, and the burrowing sea urchin Echinocardium ?flavescens."
JNCCMNCR10255843,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012218,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,124394,Echinocardium flavescens,TRUE,,,FALSE,"Seabed of firm sand with a very low mud content indicative of exposure to tidal currents. Covered by loose lying Laminaria saccharina (kelp) and patches of brown diatoms. Epifauna most encountered included the shore crab Carcinus maenus, the swimming crab Liocarcinus depurator, hermit crabs (mostly Pagurus bernhardus, the common starfish Asterias rubens, Astropecten irregularis and a variety of gobies and blennies. Conspicuous infauna often included the lugworm, Arenicola marina, the razor shell Ensis arcuatus, and the burrowing sea urchin Echinocardium ?flavescens."
JNCCMNCR10256441,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012258,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,103710,Ascidia mentula,FALSE,,,FALSE,"Infralittoral bedrock and boulders with areas of coarse sediment, pebbles and cobbles. Colonised by dense algae including kelp, Asperococcus sp., Stilophora rhizoides, Desmarestia viridis and Trailliella intricata (=Bonnemaisonia hamifera), with Chorda filum in sediment pockets in between. Sides of bedrock or large boulders colonised by Scrupocellaria scruposa, encrusting bryozoans and ascidians (especially Ascidia mentula and Sydnyum turbinatum). Metridium senile on rock at some sites and Echinus esculentus often in small numbers."
JNCCMNCR10642365,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,103066,Bathyporeia pelagica,FALSE,,1,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10256438,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012258,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,111250,Scrupocellaria scruposa,FALSE,,,FALSE,"Infralittoral bedrock and boulders with areas of coarse sediment, pebbles and cobbles. Colonised by dense algae including kelp, Asperococcus sp., Stilophora rhizoides, Desmarestia viridis and Trailliella intricata (=Bonnemaisonia hamifera), with Chorda filum in sediment pockets in between. Sides of bedrock or large boulders colonised by Scrupocellaria scruposa, encrusting bryozoans and ascidians (especially Ascidia mentula and Sydnyum turbinatum). Metridium senile on rock at some sites and Echinus esculentus often in small numbers."
JNCCMNCR10642415,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,129357,Nicomache,FALSE,,1,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642456,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,141433,Abra alba,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642537,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,141433,Abra alba,FALSE,,1,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642563,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,141433,Abra alba,FALSE,,1,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642373,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,757970,Parexogone hebes,FALSE,,2,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642444,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,757970,Parexogone hebes,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642560,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,757970,Parexogone hebes,FALSE,,1,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10255844,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012218,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,234483,Saccharina latissima,FALSE,,,FALSE,"Seabed of firm sand with a very low mud content indicative of exposure to tidal currents. Covered by loose lying Laminaria saccharina (kelp) and patches of brown diatoms. Epifauna most encountered included the shore crab Carcinus maenus, the swimming crab Liocarcinus depurator, hermit crabs (mostly Pagurus bernhardus, the common starfish Asterias rubens, Astropecten irregularis and a variety of gobies and blennies. Conspicuous infauna often included the lugworm, Arenicola marina, the razor shell Ensis arcuatus, and the burrowing sea urchin Echinocardium ?flavescens."
JNCCMNCR10642457,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,141436,Abra prismatica,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642371,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,152391,Nemertea,FALSE,,1,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642388,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,152391,Nemertea,FALSE,,1,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642404,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,152391,Nemertea,FALSE,,1,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642441,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,152391,Nemertea,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642459,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,152391,Nemertea,FALSE,,1,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642488,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,152391,Nemertea,FALSE,,1,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642510,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,152391,Nemertea,FALSE,,1,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642530,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,152391,Nemertea,FALSE,,2,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642557,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,152391,Nemertea,FALSE,,1,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10255838,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012218,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,107387,Liocarcinus depurator,FALSE,,,FALSE,"Seabed of firm sand with a very low mud content indicative of exposure to tidal currents. Covered by loose lying Laminaria saccharina (kelp) and patches of brown diatoms. Epifauna most encountered included the shore crab Carcinus maenus, the swimming crab Liocarcinus depurator, hermit crabs (mostly Pagurus bernhardus, the common starfish Asterias rubens, Astropecten irregularis and a variety of gobies and blennies. Conspicuous infauna often included the lugworm, Arenicola marina, the razor shell Ensis arcuatus, and the burrowing sea urchin Echinocardium ?flavescens."
JNCCMNCR10642430,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013553,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,129876,Capitella capitata,FALSE,,2,FALSE,Station on transect fifteen metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642449,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,129876,Capitella capitata,FALSE,,4,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642465,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,129876,Capitella capitata,FALSE,,4,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642476,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013557,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,129876,Capitella capitata,FALSE,,126,FALSE,Station on transect at edge of cage. (0m along transect). Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642325,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013543,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129876,Capitella capitata,FALSE,,52,FALSE,Station along transect at edge of cage. (om along transect).(Sub-habitat of 232.002.001)
JNCCMNCR10642518,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129876,Capitella capitata,FALSE,,2,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642541,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129876,Capitella capitata,FALSE,,2,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642576,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013567,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129876,Capitella capitata,FALSE,,14,FALSE,Station along transect fifteen metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642589,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013569,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129876,Capitella capitata,FALSE,,56,FALSE,Station along transect ten metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642599,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013570,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129876,Capitella capitata,FALSE,,44,FALSE,Station along transect five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642601,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013572,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,129876,Capitella capitata,FALSE,,1,FALSE,Station along transect forty five metres from cage. Infralittoral mud.(Sub-habitat of 232.003.001)
JNCCMNCR10642620,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013575,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,129876,Capitella capitata,FALSE,,13,FALSE,"Station along transect, forty metres fom cage. Infralittoral mud.(Sub-habitat of 232.003.001)"
JNCCMNCR10642626,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013579,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,129876,Capitella capitata,FALSE,,1,FALSE,"Station along transect, twenty metres fom cage. Infralittoral mud.(Sub-habitat of 232.003.001)"
JNCCMNCR10642628,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013580,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,129876,Capitella capitata,FALSE,,1,FALSE,"Station along transect, fifteen metres fom cage. Infralittoral mud.(Sub-habitat of 232.003.001)"
JNCCMNCR10642631,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013582,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,129876,Capitella capitata,FALSE,,10,FALSE,"Station along transect, five metres fom cage. Infralittoral mud.(Sub-habitat of 232.003.001)"
JNCCMNCR10642632,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013584,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,129876,Capitella capitata,FALSE,,19,FALSE,"Station along transect, at edge of cage. Infralittoral mud.(Sub-habitat of 232.003.001)"
JNCCMNCR10642622,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013576,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,110481,Diastylis laevis,FALSE,,1,FALSE,"Station along transect, thirty five metres fom cage. Infralittoral mud.(Sub-habitat of 232.003.001)"
JNCCMNCR10642324,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013543,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,131131,Malacoceros fuliginosus,FALSE,,3,FALSE,Station along transect at edge of cage. (om along transect).(Sub-habitat of 232.002.001)
JNCCMNCR10642598,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013570,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,131131,Malacoceros fuliginosus,FALSE,,1,FALSE,Station along transect five metres from cage.(Sub-habitat of 232.002.001)
