"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10595101","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595131","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595156","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595162","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032599","1977-05-07","1977-05-07","D","Bayhead of Ardvey (Harris)","Point","57.8322968887461","-6.86047390805552","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","Very sheltered low salinity boulders shore with Fucus ceranoides. See also site description."
"JNCCMNCR10595202","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595221","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032601","1982-03-26","1982-03-26","D","Manish: Ob Scalla (Harris)","Point","57.7941924423947","-6.86881487882023","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and a sheltered muddy basin. See also site description."
"JNCCMNCR10595251","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595284","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595307","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594906","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032588","1982-03-23","1982-03-23","D","Balallan: upper loch (Lewis)","Point","58.0869806357593","-6.61660080233933","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE","Sheltered mud shore with Arenicola marina and Scrobicularia plana. See also site description."
"JNCCMNCR10594917","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594777","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10595015","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595140","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595171","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595230","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595259","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595289","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594915","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032588","1982-03-23","1982-03-23","D","Balallan: upper loch (Lewis)","Point","58.0869806357593","-6.61660080233933","WGS84",145547,"Fucus spiralis","FALSE",,,"FALSE","Sheltered mud shore with Arenicola marina and Scrobicularia plana. See also site description."
"JNCCMNCR10594760","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032584","1982-03-24","1982-03-24","D","Raerinish Narrows (Lewis)","Point","58.1416878279112","-6.39238966495429","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with fucoids. See also site description."
"JNCCMNCR10594778","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594779","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594813","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594814","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594964","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032590","1982-03-29","1982-03-29","D","Loch nam Bodach (Lewis)","Point","58.1000857707788","-6.39915284915294","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Variable salinity sheltered bedrock, gravel and mud shore with fucoids. See also site description."
"JNCCMNCR10595111","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595141","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10594970","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032590","1982-03-29","1982-03-29","D","Loch nam Bodach (Lewis)","Point","58.1000857707788","-6.39915284915294","WGS84",145548,"Fucus vesiculosus","FALSE",,,"FALSE","Variable salinity sheltered bedrock, gravel and mud shore with fucoids. See also site description."
"JNCCMNCR10595163","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032599","1977-05-07","1977-05-07","D","Bayhead of Ardvey (Harris)","Point","57.8322968887461","-6.86047390805552","WGS84",145548,"Fucus vesiculosus","FALSE",,,"FALSE","Very sheltered low salinity boulders shore with Fucus ceranoides. See also site description."
"JNCCMNCR10594912","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032588","1982-03-23","1982-03-23","D","Balallan: upper loch (Lewis)","Point","58.0869806357593","-6.61660080233933","WGS84",141424,"Scrobicularia plana","FALSE",,,"FALSE","Sheltered mud shore with Arenicola marina and Scrobicularia plana. See also site description."
"JNCCMNCR10594971","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032590","1982-03-29","1982-03-29","D","Loch nam Bodach (Lewis)","Point","58.1000857707788","-6.39915284915294","WGS84",145550,"Pelvetia canaliculata","FALSE",,,"FALSE","Variable salinity sheltered bedrock, gravel and mud shore with fucoids. See also site description."
"JNCCMNCR10594847","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594965","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032590","1982-03-29","1982-03-29","D","Loch nam Bodach (Lewis)","Point","58.1000857707788","-6.39915284915294","WGS84",141555,"Alderia modesta","FALSE",,,"FALSE","Variable salinity sheltered bedrock, gravel and mud shore with fucoids. See also site description."
"JNCCMNCR10594845","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594889","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",153027,"Monia patelliformis","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594877","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",139371,"Raphitoma linearis","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594940","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",139371,"Raphitoma linearis","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594869","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",140918,"Chrysallida interstincta","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594826","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10595188","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595242","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595300","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594755","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032584","1982-03-24","1982-03-24","D","Raerinish Narrows (Lewis)","Point","58.1416878279112","-6.39238966495429","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with fucoids. See also site description."
"JNCCMNCR10594807","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594849","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594920","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594975","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10595011","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595053","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595054","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595105","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595134","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595166","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595206","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032601","1982-03-26","1982-03-26","D","Manish: Ob Scalla (Harris)","Point","57.7941924423947","-6.86881487882023","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and a sheltered muddy basin. See also site description."
"JNCCMNCR10595225","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595255","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595285","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594795","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594902","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594960","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594982","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",141308,"Onoba aculeus","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10595067","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141308,"Onoba aculeus","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595235","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",141308,"Onoba aculeus","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595264","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",141308,"Onoba aculeus","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10594806","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",153552,"Tectura virginea","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594919","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",153552,"Tectura virginea","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10595052","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",153552,"Tectura virginea","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595097","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",144016,"Lithophyllum","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595219","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032601","1982-03-26","1982-03-26","D","Manish: Ob Scalla (Harris)","Point","57.7941924423947","-6.86881487882023","WGS84",144016,"Lithophyllum","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and a sheltered muddy basin. See also site description."
"JNCCMNCR10595282","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",144016,"Lithophyllum","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10594802","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",129491,"Harmothoe","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594916","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",129491,"Harmothoe","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10595045","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",129491,"Harmothoe","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10594870","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",140929,"Chrysallida pellucida","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594803","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",555935,"Spirobranchus triqueter","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10595049","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",555935,"Spirobranchus triqueter","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
