"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10223820","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028441","1997-05-27","1997-05-27","D","NE of Toy Ness (Scapa Flow)","Point","58.9229060764336","-3.12016950608887","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10202601","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028324","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10195367","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028338","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10204999","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028343","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10179656","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028349","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10194644","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028360","1997-05-23","1997-05-23","D","N of Bay of Deepdale (Scapa Flow)","Point","58.9251411313698","-2.9534994771571","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10190631","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028380","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10215812","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028387","1997-05-24","1997-05-24","D","E of Stromness (Hoy Sound)","Point","58.9600122733785","-3.28307388371783","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10214958","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028410","1997-05-25","1997-05-25","D","Point of the Baits, Scapa Bay (Scapa Flow)","Point","58.9599124521292","-2.98749343878546","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10209800","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028421","1997-05-26","1997-05-26","D","N of Warebeth Beach (West Mainland)","Point","58.9603826301863","-3.3352488816679","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10175405","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028426","1997-05-26","1997-05-26","D","Clestrain Skerries (Hoy Sound)","Point","58.944308189984","-3.23556580747322","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10207959","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028431","1997-05-26","1997-05-26","D","E Brough of Bigging Cairn (West Mainland)","Point","59.0221139785431","-3.35854178950463","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10200912","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028436","1997-05-27","1997-05-27","D","S of Toy Ness (Scapa Flow)","Point","58.9192994550363","-3.12178928011447","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10203950","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028446","1997-05-28","1997-05-28","D","W of Yesnaby (West Mainland)","Point","59.0212344325728","-3.35676526268004","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10174612","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028322","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10223009","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028342","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10194645","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028359","1997-05-23","1997-05-23","D","N of Bay of Deepdale (Scapa Flow)","Point","58.9251411313698","-2.9534994771571","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10179555","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028420","1997-05-26","1997-05-26","D","N of Warebeth Beach (West Mainland)","Point","58.9603826301863","-3.3352488816679","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10185002","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028435","1997-05-27","1997-05-27","D","S of Toy Ness (Scapa Flow)","Point","58.9192994550363","-3.12178928011447","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10222064","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028445","1997-05-28","1997-05-28","D","W of Yesnaby (West Mainland)","Point","59.0212344325728","-3.35676526268004","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10217277","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028330","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","MLR.Mas","Mastocarpus stellatus and Chondrus crispus on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10195486","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028408","1997-05-25","1997-05-25","D","Point of the Baits, Scapa Bay (Scapa Flow)","Point","58.9599124521292","-2.98749343878546","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10167826","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028413","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10190630","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028379","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10176378","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028339","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10205349","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028355","1997-05-22","1997-05-22","D","Knockhall Point (Scapa Flow)","Point","58.8345247808054","-2.94061456196107","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10210305","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028376","1997-05-23","1997-05-23","D","E of Skaildaquoy Point (Scapa Flow)","Point","58.8903847261606","-2.91610461001585","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10176418","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028417","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10178234","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028427","1997-05-26","1997-05-26","D","Clestrain Skerries (Hoy Sound)","Point","58.944308189984","-3.23556580747322","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10163005","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028336","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10168152","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028368","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10190629","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028379","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10188776","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028386","1997-05-24","1997-05-24","D","E of Stromness (Hoy Sound)","Point","58.9600122733785","-3.28307388371783","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10179277","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028402","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10197254","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028415","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10185183","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028425","1997-05-26","1997-05-26","D","Clestrain Skerries (Hoy Sound)","Point","58.944308189984","-3.23556580747322","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10214195","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028430","1997-05-26","1997-05-26","D","E Brough of Bigging Cairn (West Mainland)","Point","59.0221139785431","-3.35854178950463","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10204126","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028353","1997-05-22","1997-05-22","D","Knockhall Point (Scapa Flow)","Point","58.834524782831","-2.94061456149383","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10214937","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028374","1997-05-23","1997-05-23","D","E of Skaildaquoy Point (Scapa Flow)","Point","58.8903847261606","-2.91610461001585","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10197255","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028415","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10192492","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028440","1997-05-27","1997-05-27","D","NE of Toy Ness (Scapa Flow)","Point","58.9229060764336","-3.12016950608887","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10192458","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028381","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10201301","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028369","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10176150","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028416","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10188889","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028337","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10209610","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028320","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10188580","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028334","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10189233","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028341","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10171689","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028347","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10189434","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028358","1997-05-23","1997-05-23","D","N of Bay of Deepdale (Scapa Flow)","Point","58.9251411313698","-2.9534994771571","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10180928","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028367","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10167076","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028372","1997-05-23","1997-05-23","D","E of Skaildaquoy Point (Scapa Flow)","Point","58.8903847261606","-2.91610461001585","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10206874","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028378","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10202643","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028384","1997-05-24","1997-05-24","D","E of Stromness (Hoy Sound)","Point","58.9600122733785","-3.28307388371783","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10194482","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028401","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10189847","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028414","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10179554","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028419","1997-05-26","1997-05-26","D","N of Warebeth Beach (West Mainland)","Point","58.9603826301863","-3.3352488816679","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10166916","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028424","1997-05-26","1997-05-26","D","Clestrain Skerries (Hoy Sound)","Point","58.944308189984","-3.23556580747322","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10214194","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028429","1997-05-26","1997-05-26","D","E Brough of Bigging Cairn (West Mainland)","Point","59.0221139785431","-3.35854178950463","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10214792","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028434","1997-05-27","1997-05-27","D","S of Toy Ness (Scapa Flow)","Point","58.9192994550363","-3.12178928011447","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10192486","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028439","1997-05-27","1997-05-27","D","NE of Toy Ness (Scapa Flow)","Point","58.9229060764336","-3.12016950608887","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10214452","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028444","1997-05-28","1997-05-28","D","W of Yesnaby (West Mainland)","Point","59.0212344325728","-3.35676526268004","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10162229","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028335","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10201041","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028348","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10210174","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028362","1997-05-23","1997-05-23","D","S of Scapa Pier (Scapa Flow)","Point","58.9528605991568","-2.96990893484341","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10163059","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028385","1997-05-24","1997-05-24","D","E of Stromness (Hoy Sound)","Point","58.9600122733785","-3.28307388371783","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10214951","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028409","1997-05-25","1997-05-25","D","Point of the Baits, Scapa Bay (Scapa Flow)","Point","58.9599124521292","-2.98749343878546","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10188579","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028334","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10189232","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028341","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10171690","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028347","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10168819","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028351","1997-05-22","1997-05-22","D","Knockhall Point (Scapa Flow)","Point","58.834524782831","-2.94061456149383","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10179442","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028357","1997-05-23","1997-05-23","D","N of Bay of Deepdale (Scapa Flow)","Point","58.9251411313698","-2.9534994771571","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10221770","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028366","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10206873","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028378","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10194483","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028401","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10199731","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028418","1997-05-26","1997-05-26","D","N of Warebeth Beach (West Mainland)","Point","58.9603826301863","-3.3352488816679","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10203266","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028423","1997-05-26","1997-05-26","D","Clestrain Skerries (Hoy Sound)","Point","58.944308189984","-3.23556580747322","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10214793","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028434","1997-05-27","1997-05-27","D","S of Toy Ness (Scapa Flow)","Point","58.9192994550363","-3.12178928011447","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
