"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10214643","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005599","1990-08-21","1990-08-21","D","Channel between Ardteaginish and Or Eilean, Scalpay (East Loch Tarbert, Harris)","Point","57.8568598250005","-6.6886210526366","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10171588","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005600","1990-08-21","1990-08-21","D","Channel between Ardteaginish and Or Eilean, Scalpay (East Loch Tarbert, Harris)","Point","57.8568598250005","-6.6886210526366","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10191425","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005548","1990-08-23","1990-08-23","D","N of Toa, Loch Thorasdaidh (Loch Erisort, Lewis)","Point","58.1007610024743","-6.43151220204794","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10185474","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005661","1990-08-27","1990-08-27","D","NW of Cnoc an Cloiche (West Loch Tarbert, Harris)","Point","57.9026635460998","-6.83180407414224","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10196698","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005651","1990-08-24","1990-08-24","D","Shore of Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0879372374511","-6.6150263265691","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10210031","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005519","1990-08-27","1990-08-27","D","NW of Cnoc an Cloiche (West Loch Tarbert, Harris)","Point","57.9026635460998","-6.83180407414224","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10218356","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005745","1990-08-24","1990-08-24","D","Shore opposite Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0876544942223","-6.59800661269431","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10204778","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005554","1990-08-24","1990-08-24","D","NW Eilean M¢r Laxay (Loch Erisort, Lewis)","Point","58.0971628297586","-6.52601838370661","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10179609","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005741","1990-08-23","1990-08-23","D","Loch nam Bodach (Loch nam Bodach, Lewis)","Point","58.1013119398106","-6.40270168669994","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10183518","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005716","1990-08-21","1990-08-21","D","North Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8743751827977","-6.69900873834929","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10168968","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005684","1990-08-21","1990-08-21","D","North Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8746935976481","-6.69769968090666","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10211554","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005701","1990-08-21","1990-08-21","D","Channel between Ardteaginish and Or Eilean, Scalpay (East Loch Tarbert, Harris)","Point","57.8568598250005","-6.6886210526366","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10191426","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005548","1990-08-23","1990-08-23","D","N of Toa, Loch Thorasdaidh (Loch Erisort, Lewis)","Point","58.1007610024743","-6.43151220204794","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10199800","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005717","1990-08-24","1990-08-24","D","Shore of Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0879372374511","-6.6150263265691","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10180892","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005583","1990-08-21","1990-08-21","D","North Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8746935976481","-6.69769968090666","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10171069","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005718","1990-08-21","1990-08-21","D","Channel between Ardteaginish and Or Eilean, Scalpay (East Loch Tarbert, Harris)","Point","57.8568598250005","-6.6886210526366","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10187226","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005727","1990-08-20","1990-08-20","D","Head of loch (Loch Stockinish, Harris)","Point","57.8313330450763","-6.85511586159061","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10175096","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005660","1990-08-24","1990-08-24","D","NW Eilean M¢r Laxay (Loch Erisort, Lewis)","Point","58.0971628297586","-6.52601838370661","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10186191","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005710","1990-08-24","1990-08-24","D","Shore of Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0879372341357","-6.61502632658157","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10198565","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005665","1990-08-27","1990-08-27","D","SE Bunavoneadar (West Loch Tarbert, Harris)","Point","57.9283230048802","-6.84303791332027","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10210413","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005576","1990-08-21","1990-08-21","D","E of Aird na Cille, South Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8671393069378","-6.69686333065674","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10204873","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005692","1990-08-20","1990-08-20","D","Stockinish Island, Loch an t-Saile. (Loch Stockinish, Harris)","Point","57.8122286047071","-6.82068451024357","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10169336","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005638","1990-08-21","1990-08-21","D","Ardteaginish ob narrows, Scalpay (East Loch Tarbert, Harris)","Point","57.8568656034256","-6.67630335033619","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10191424","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005548","1990-08-23","1990-08-23","D","N of Toa, Loch Thorasdaidh (Loch Erisort, Lewis)","Point","58.1007610024743","-6.43151220204794","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10178426","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005733","1990-08-27","1990-08-27","D","NW of Cnoc an Cloiche (West Loch Tarbert, Harris)","Point","57.9026635460998","-6.83180407414224","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10192349","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005738","1990-08-27","1990-08-27","D","SE Bunavoneadar (West Loch Tarbert, Harris)","Point","57.9283230048802","-6.84303791332027","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10193568","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005559","1990-08-24","1990-08-24","D","Shore opposite Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0876544942223","-6.59800661269431","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10199278","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005532","1990-08-27","1990-08-27","D","NW of Cnoc an Cloiche (West Loch Tarbert, Harris)","Point","57.9026635460998","-6.83180407414224","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10214642","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005599","1990-08-21","1990-08-21","D","Channel between Ardteaginish and Or Eilean, Scalpay (East Loch Tarbert, Harris)","Point","57.8568598250005","-6.6886210526366","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10193443","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005647","1990-08-24","1990-08-24","D","NW Eilean M¢r Laxay (Loch Erisort, Lewis)","Point","58.0971628297586","-6.52601838370661","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10203552","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005588","1990-08-24","1990-08-24","D","Shore of Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0879372374511","-6.6150263265691","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10185473","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005661","1990-08-27","1990-08-27","D","NW of Cnoc an Cloiche (West Loch Tarbert, Harris)","Point","57.9026635460998","-6.83180407414224","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10223228","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005542","1990-08-21","1990-08-21","D","North Harbour, Scalpay (East Loch Tarbert, Harris)","Point","57.8743751827977","-6.69900873834929","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10171068","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005718","1990-08-21","1990-08-21","D","Channel between Ardteaginish and Or Eilean, Scalpay (East Loch Tarbert, Harris)","Point","57.8568598250005","-6.6886210526366","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10187225","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005727","1990-08-20","1990-08-20","D","Head of loch (Loch Stockinish, Harris)","Point","57.8313330450763","-6.85511586159061","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10198564","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005665","1990-08-27","1990-08-27","D","SE Bunavoneadar (West Loch Tarbert, Harris)","Point","57.9283230048802","-6.84303791332027","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10204872","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005692","1990-08-20","1990-08-20","D","Stockinish Island, Loch an t-Saile. (Loch Stockinish, Harris)","Point","57.8122286047071","-6.82068451024357","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10193567","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005559","1990-08-24","1990-08-24","D","Shore opposite Brutha Sgeir (Loch Erisort, Lewis)","Point","58.0876544942223","-6.59800661269431","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10214268","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005608","1990-08-21","1990-08-21","D","Ardteaginish ob narrows, Scalpay (East Loch Tarbert, Harris)","Point","57.8568656034256","-6.67630335033619","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10191423","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005548","1990-08-23","1990-08-23","D","N of Toa, Loch Thorasdaidh (Loch Erisort, Lewis)","Point","58.1007610024743","-6.43151220204794","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10186124","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005639","1990-08-20","1990-08-20","D","SE of loch (Loch Stockinish, Harris)","Point","57.819714236585","-6.83433072404845","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10188842","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005748","1990-08-21","1990-08-21","D","Shore, Gob Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.8603565191602","-6.70105898316481","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10177355","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005637","1990-08-23","1990-08-23","D","Loch nam Bodach (Loch nam Bodach, Lewis)","Point","58.1013119398106","-6.40270168669994","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10178428","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005733","1990-08-27","1990-08-27","D","NW of Cnoc an Cloiche (West Loch Tarbert, Harris)","Point","57.9026635460998","-6.83180407414224","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10111175","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005541","1990-08-20","1990-08-20","D","SW of Cuidsgeir (East Loch Tarbert, Harris)","Point","57.8805548604453","-6.77192218229864","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10111664","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005746","1990-08-21","1990-08-21","D","SE Hamarsay (East Loch Tarbert, Harris)","Point","57.851808695538","-6.70112340886764","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10111464","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005666","1990-08-27","1990-08-27","D","S of Aird an Tolmachain (West Loch Tarbert, Harris)","Point","57.9233845921179","-6.9059470074866","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10111239","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005567","1990-08-27","1990-08-27","D","W of Isay (West Loch Tarbert, Harris)","Point","57.9180395576538","-6.89760811472966","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10111320","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005601","1990-08-27","1990-08-27","D","SE of Isay (West Loch Tarbert, Harris)","Point","57.9146289104141","-6.88108314953803","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10111390","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005634","1990-08-28","1990-08-28","D","N of Soay M¢r, Soay Sound (West Loch Tarbert, Harris)","Point","57.942974455853","-6.96428796636116","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10111218","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005557","1990-08-23","1990-08-23","D","Loch nam Bodach (Loch nam Bodach, Lewis)","Point","58.1013119398106","-6.40270168669994","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10111143","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005526","1990-08-24","1990-08-24","D","SE Eilean Cheois (Loch Erisort, Lewis)","Point","58.099518382921","-6.46703069870011","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10111456","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005663","1990-08-20","1990-08-20","D","NW Caolas Beag (Loch Stockinish, Harris)","Point","57.8122286047071","-6.82068451024357","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10111357","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005618","1990-08-23","1990-08-23","D","N of Toa, Loch Thorasdaidh (Loch Erisort, Lewis)","Point","58.1007610024743","-6.43151220204794","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10111491","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005678","1990-08-23","1990-08-23","D","N of Toa, Loch Thorasdaidh (Loch Erisort, Lewis)","Point","58.1007610024743","-6.43151220204794","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10111583","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005715","1990-08-24","1990-08-24","D","Cnoc nan Laogh (Loch Leurbost, Lewis)","Point","58.1307335180627","-6.44884403204218","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10111628","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005732","1990-08-25","1990-08-25","D","Entrance channel (Loch Grimshader, Lewis)","Point","58.1443743187969","-6.39272127535573","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10111410","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005641","1990-08-24","1990-08-24","D","SE Eilean Cheois (Loch Erisort, Lewis)","Point","58.0997034045534","-6.46688401277345","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10111252","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005573","1990-08-20","1990-08-20","D","Mid E side (Loch Stockinish, Harris)","Point","57.8250775875411","-6.83757988027582","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10111563","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005707","1990-08-22","1990-08-22","D","Ard Caol Urgha (East Loch Tarbert, Harris)","Point","57.8905345726448","-6.77206507425004","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10111383","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005630","1990-08-20","1990-08-20","D","SE of Am Maoladh (Loch Stockinish, Harris)","Point","57.8135707601819","-6.8326635349721","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10111264","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005578","1990-08-22","1990-08-22","D","NE tip of Scotasay (East Loch Tarbert, Harris)","Point","57.8804694604177","-6.75266002807099","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10111497","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005680","1990-08-22","1990-08-22","D","NE tip of Scotasay (East Loch Tarbert, Harris)","Point","57.8804694604177","-6.75266002807099","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10111292","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005590","1990-08-22","1990-08-22","D","SE of Urghabeag Bay (East Loch Tarbert, Harris)","Point","57.8958471976178","-6.77192606965345","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10111654","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005742","1990-08-25","1990-08-25","D","W of Eilean Thoraidh (Loch Mharabhig, Lewis)","Point","58.0938463309369","-6.38190865591069","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10111183","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005544","1990-08-23","1990-08-23","D","Caolas na h-Acarsaid (Loch Mharabhig, Lewis)","Point","58.0988786918763","-6.38201765118197","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10111604","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005725","1990-08-21","1990-08-21","D","W of Eilean na Gearrabreac (East Loch Tarbert, Harris)","Point","57.8373438971688","-6.73684560902597","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10111385","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005631","1990-08-24","1990-08-24","D","Aird Feiltanish (Loch Leurbost, Lewis)","Point","58.1296464862519","-6.43102671788343","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10111427","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005649","1990-08-23","1990-08-23","D","NW Riasaidh (Loch Erisort, Lewis)","Point","58.1129709440889","-6.42436429364072","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10111392","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005635","1990-08-20","1990-08-20","D","W Sgeir Ghlas, Scotasay (East Loch Tarbert, Harris)","Point","57.8721789230953","-6.75544709303754","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10111557","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005705","1990-08-27","1990-08-27","D","Tarbert anchorage (West Loch Tarbert, Harris)","Point","57.9046964062345","-6.83275353806449","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10111429","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005650","1990-08-28","1990-08-28","D","SE Soay M¢r (West Loch Tarbert, Harris)","Point","57.9371435020104","-6.94774936787213","WGS84","SS.SMp.Mrl.Pcal.Nmix","Phymatolithon calcareum maerl beds with Neopentadactyla mixta and other echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10111215","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005557","1990-08-23","1990-08-23","D","Loch nam Bodach (Loch nam Bodach, Lewis)","Point","58.1013119398106","-6.40270168669994","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10111274","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005582","1990-08-20","1990-08-20","D","Central basin (Loch Stockinish, Harris)","Point","57.824699706131","-6.84275610271488","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10111412","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005642","1990-08-22","1990-08-22","D","Central Loch Ceann Dibig (East Loch Tarbert, Harris)","Point","57.8738146376176","-6.786054085679","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10111539","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005696","1990-08-24","1990-08-24","D","E of Meavaig Island (Loch Leurbost, Lewis)","Point","58.132162326399","-6.45684385877014","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10111578","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005713","1990-08-22","1990-08-22","D","Head of Loch Ceann Dibig (East Loch Tarbert, Harris)","Point","57.8796805838682","-6.80456610852415","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10111572","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005711","1990-08-24","1990-08-24","D","W of Tannaraidh (Loch Erisort, Lewis)","Point","58.1230020212325","-6.41779134372633","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10111489","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005677","1990-08-20","1990-08-20","D","SE Stockinish Island (Loch Stockinish, Harris)","Point","57.8063333468549","-6.8077620302553","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10111326","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005604","1990-08-21","1990-08-21","D","E Rossay (East Loch Tarbert, Harris)","Point","57.8596864222795","-6.70940955874025","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
