"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10283203","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014408","1974-08-12","1974-08-12","D","Vidlin Voe (Vidlin Voe)","Point","60.3930885628408","-1.13092815491609","WGS84",1082,"Cirripedia","FALSE",,,"FALSE",
"JNCCMNCR10283213","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014412","1974-08-13","1974-08-13","D","Torvald's Geo, Brei Wick (Bressay Sound)","Point","60.1373382312178","-1.15568072004977","WGS84",1082,"Cirripedia","FALSE",,,"FALSE",
"JNCCMNCR10283231","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014416","1974-08-15","1974-08-15","D","Skipadock (Sullom Voe)","Point","60.4034714583216","-1.38294047744558","WGS84",1082,"Cirripedia","FALSE",,,"FALSE",
"JNCCMNCR10283244","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014419","1974-08-16","1974-08-16","D","Ness of Sound (Bressay Sound)","Point","60.1328948787115","-1.16299496700856","WGS84",1082,"Cirripedia","FALSE",,,"FALSE",
"JNCCMNCR10283269","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014425","1974-08-20","1974-08-20","D","Blogarth (Out Skerries)","Point","60.4260667821679","-0.759511178956145","WGS84",1082,"Cirripedia","FALSE",,,"FALSE",
"JNCCMNCR10283320","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014438","1974-08-27","1974-08-27","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84",1082,"Cirripedia","FALSE",,,"FALSE",
"JNCCMNCR10282910","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014298","1974-07-16","1974-07-16","D","Bakka (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","Infralittoral bedrock dominated by Laminaria hyperborea, which covered the horizontal surfaces. The kelp forest was thinning at 10m but the circalittoral zone was not reached. A fairly typical collection of Laminaria hyperborea associated crevice and shallow infralittoral species were recorded. At 8m and below Modiolus modiolus, Acmaea tessulata and Ophiura albida and increasing numbers of Echinus were recorded. Colonies of Lissoclinum perforatum, Leucosolenia complicata, Haliclona (=Reineira) viscosa, Halichondria, Jassa falcata and Filograna implexa were present in the shallow infralittoral. 25 species were recorded in situ and 20 species in holdfasts."
"JNCCMNCR10282949","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014301","1974-07-19","1974-07-19","D","Turri Ness (Aith Wick)","Point","60.0432597827244","-1.18860042723523","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE","An exposed site with Mytilus edulis, Alaria and Porphyra on the shore. Members of a large colony of seals were often seen underwater. The transect line crossed a surge gully to a depth of 25m. Pebbles at depths above 13m had a scour effect on the gully walls. A sparse kelp forest gave way to a mixture of Laminaria saccharina and Laminaria hyperborea below 7.5m. Below 17m only occasional Saccorhiza polyschides plants were recorded at 13m. Lithothamnion sp. were still present at 25m. There was a typical kelp forest and deeper infralittoral rock community. The surge gully walls from 7.5-15m were not particularly rich in species but ALcyonium digitatum and massive colonies of Pomatoceros were found in considerable numbers. The infralittoral fauna were comparatively sparse on the shallow rock. There was a preponderance of grazing species - Echinus and large Acmaea tessulata were extremely common from 7.5 to 15m. The circalittoral rock was covered by thick beds of brittle stars, including Ophiocomina nigra, Ophiothrix Fragilis and the horse mussel Modiolus modiolus. The shell valves of Modiolus were covered by Lithothamnion. There were less Echinus in the circalittoral zone (from 15-25m). Other species associated with the circalittoral zone and rock sand boundary included Luidia ciliaris, Solapter endeca, Ciona sp., Adamsia palliata, Pagurus prideauxi and Ophiura albida. There were also a large range of fish species recorded including very large shoals of sand eels and haddock, and records of angler fish, cod and gurnard. The sand was not studied. The Modiolus fauna was comprised of Pomatoceros, Alcyonium, Balanus balanus, Acmaea and considerable quantities of Lithothamnion."
"JNCCMNCR10283245","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014419","1974-08-16","1974-08-16","D","Ness of Sound (Bressay Sound)","Point","60.1328948787115","-1.16299496700856","WGS84",234208,"Testudinalia testudinalis","FALSE",,,"FALSE",
"JNCCMNCR10282039","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014263","1974-07-12","1974-07-12","D","Back of Ollaberry (Yell Sound)","Point","60.5118504113697","-1.32807377440719","WGS84",131495,"Lanice conchilega","FALSE",,,"FALSE","Laminaria hyperborea forest dominated the rock to 8m, at which point L. saccharina and Desmarestia became more common with occasional Saccorhiza polyschides plants. There was a diverse, coarse sand fauna at station 9 with Atelecyclus rotundatus, Gibbula magus, Buccinum undatum, Lanice, Chaetopterus, Venerupis rhomboides, Dosinia exoleta, Ensis arcuatus, Echinocardium cordatum and Ophiura albida. Modiolus was found on the lower infralittoral rock. Echinus was very common at comparatively shallow depths (3.5-6.5m). A number of kelp associated species were very common, including Gibbula cineraria and Membranipora. There was little evidence of a rich, shallow infralittoral fauna, Filograna and Dendrodoa were present on holdfasts in shallow water."
"JNCCMNCR10283179","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014401","1974-08-08","1974-08-08","D","Housigarth (Whiteness Voe)","Point","60.1696579016288","-1.30983410423797","WGS84",143996,"Cladophora","FALSE",,,"FALSE",
"JNCCMNCR10283278","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014425","1974-08-20","1974-08-20","D","Blogarth (Out Skerries)","Point","60.4260667821679","-0.759511178956145","WGS84",143996,"Cladophora","FALSE",,,"FALSE",
"JNCCMNCR10283033","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014385","1974-07-29","1974-07-29","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84",141936,"Venus verrucosa","FALSE",,,"FALSE",
"JNCCMNCR10281980","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014260","1974-07-09","1974-07-09","D","East Ness A (Yell Sound)","Point","60.5020112250564","-1.33555916354822","WGS84",100999,"Sagartiogeton laceratus","FALSE",,,"FALSE","A kelp forest was found to a depth of 6m, where the balance changed to a mixture of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea, odd Laminaria hyperborea plants were still found at 8m and L. Saccharina plants at 12m. A diverse sediment fauna was found, including a wide variety of infaunal mollusc species commonly associated with coarser sediments. The species included Atelecyclus rotundatus, Gibbula magus, and Pecten, usually associated with coarser sediments, and Turitella and Aporrhias, usually associated with finer sediments. A wide variety of bivalve species were found including :- Chlamys opercularis, Dosinia exoleta, D. lupinus, Tellina sp., Gari sp., Thracia sp., Mya truncata, Ensis arcuatus, Arctica islandica, Laevicardium crassum, Lucinoma borealis, Venus fasciata, and Venus striatula. There were also a number of species, including Pagurus prideauxi with Adamsia and Neptunea which had previously been found at the rock/sediment boundary in deeper water at more exposed sites. Other interesting species at this site included, the nemertine worm Tubulanus annulatus and the anemone Sagartiogeton lacerata. A very diverse site with a rich fauna from both the rock and sediment areas."
"JNCCMNCR10283228","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014416","1974-08-15","1974-08-15","D","Skipadock (Sullom Voe)","Point","60.4034714583216","-1.38294047744558","WGS84",100999,"Sagartiogeton laceratus","FALSE",,,"FALSE",
"JNCCMNCR10283289","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014427","1974-08-21","1974-08-21","D","West Voe (Out Skerries)","Point","60.4261341485866","-0.766774229807094","WGS84",143999,"Codium","FALSE",,,"FALSE",
"JNCCMNCR10283058","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014386","1974-07-31","1974-07-31","D","Swinster (Ronas Voe)","Point","60.5077877791097","-1.41919916874808","WGS84",140262,"Littorina littorea","FALSE",,,"FALSE",
"JNCCMNCR10283164","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014398","1974-08-07","1974-08-07","D","Easter Hogoland (West and East Burra)","Point","60.0834098002658","-1.30085148444916","WGS84",140262,"Littorina littorea","FALSE",,,"FALSE",
"JNCCMNCR10283175","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014401","1974-08-08","1974-08-08","D","Housigarth (Whiteness Voe)","Point","60.1696579016288","-1.30983410423797","WGS84",140262,"Littorina littorea","FALSE",,,"FALSE",
"JNCCMNCR10283292","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014431","1974-08-25","1974-08-25","D","Gon Firth (Swarback's Minn)","Point","60.3404077359797","-1.3388419576423","WGS84",140262,"Littorina littorea","FALSE",,,"FALSE",
"JNCCMNCR10283306","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014435","1974-08-26","1974-08-26","D","Gruting Voe (Gruting Voe)","Point","60.2155433631269","-1.53805603480816","WGS84",140262,"Littorina littorea","FALSE",,,"FALSE",
"JNCCMNCR10283173","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014398","1974-08-07","1974-08-07","D","Easter Hogoland (West and East Burra)","Point","60.0834098002658","-1.30085148444916","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE",
"JNCCMNCR10283242","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014416","1974-08-15","1974-08-15","D","Skipadock (Sullom Voe)","Point","60.4034714583216","-1.38294047744558","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE",
"JNCCMNCR10283253","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014419","1974-08-16","1974-08-16","D","Ness of Sound (Bressay Sound)","Point","60.1328948787115","-1.16299496700856","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE",
"JNCCMNCR10283305","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014431","1974-08-25","1974-08-25","D","Gon Firth (Swarback's Minn)","Point","60.3404077359797","-1.3388419576423","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE",
"JNCCMNCR10283318","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014435","1974-08-26","1974-08-26","D","Gruting Voe (Gruting Voe)","Point","60.2155433631269","-1.53805603480816","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE",
"JNCCMNCR10283177","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014401","1974-08-08","1974-08-08","D","Housigarth (Whiteness Voe)","Point","60.1696579016288","-1.30983410423797","WGS84",144129,"Fucus","FALSE",,,"FALSE",
"JNCCMNCR10282007","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014261","1974-07-10","1974-07-10","D","Ronas Voe (Ronas Voe)","Point","60.5269859901922","-1.50448389256695","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE","A rich infralittoral cliff fauna was found at this site. Mytilus edulis and Alaria extended into the sublittoral zone. The kelp forest began on the horizontal boulder/bedrock surface and was clearly 'thinning out' at 14m. Many of the rock surfaces were covered with the colonial ascidian Diplosoma listerianum. On the clean sand there were occasional Arenicola casts, but otherwise few signs of infauna."
"JNCCMNCR10150748","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10006274","1974-07-14","1974-07-14","D","Arvi Taing, Colla Firth (Yell Sound)","Point","60.5378857768303","-1.32753481524371","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE","Bedrock with a Laminaria forest down to 4.5m where it gave way to a clean sand plateau. The sand plateau dropped away sharply to 20m. The shore had a mixture of Mytilus edulis, Semibalanus (=Balanus) balanoides, Porphyra and Alaria. The rock fauna was noted as diverse and rich. There seemed to be a range of crevice, Laminaria hyperborea and infralittoral rock fauna present. Ophiura albida was found on rock, Antedon, Caryophyllia, Clavelina were found in the deep infralittoral. Botryllus schlosseri, a colonial ascidean, and Reneira (=Haliclona) viscosa, a colonial bryozoan are also noted. The sand fauna includes a range of typical infaunal bivalves, Ensis arcuatus, Lutraria lutraria, Dosinia exoleata, Mya truncata. Thracia, Arenicola, Cerianthus lloydii, and Acronidia brachiata were also found. Among the predators recorded were, Carcinus maenas, Macropipus depurator, Eupagurus, Astropecten, Luidia ciliaris, Gadus morhua, and Ciliata sp.. There was a noticeable current of about 0.5 of a knot over the sand in a easterly direction. A typical rock sand community was present at this site with a high diversity on both rock and sand. 38 species were found in situ and 32 in the holdfasts. A substantial amount of Laminaria hyperborea debris was present at 20m."
"JNCCMNCR10283073","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014387","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE",
"JNCCMNCR10283104","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014388","1974-08-02","1974-08-02","D","Point of Mulla, Olna Firth (Swarback's Minn)","Point","60.3580928212746","-1.28592229197296","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE",
"JNCCMNCR10283161","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014398","1974-08-07","1974-08-07","D","Easter Hogoland (West and East Burra)","Point","60.0834098002658","-1.30085148444916","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE",
"JNCCMNCR10283280","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014427","1974-08-21","1974-08-21","D","West Voe (Out Skerries)","Point","60.4261341485866","-0.766774229807094","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE",
"JNCCMNCR10283293","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014431","1974-08-25","1974-08-25","D","Gon Firth (Swarback's Minn)","Point","60.3404077359797","-1.3388419576423","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE",
"JNCCMNCR10283181","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014404","1974-08-09","1974-08-09","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE",
"JNCCMNCR10283271","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014425","1974-08-20","1974-08-20","D","Blogarth (Out Skerries)","Point","60.4260667821679","-0.759511178956145","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE",
"JNCCMNCR10283281","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014427","1974-08-21","1974-08-21","D","West Voe (Out Skerries)","Point","60.4261341485866","-0.766774229807094","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE",
"JNCCMNCR10283307","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014435","1974-08-26","1974-08-26","D","Gruting Voe (Gruting Voe)","Point","60.2155433631269","-1.53805603480816","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE",
"JNCCMNCR10283069","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014386","1974-07-31","1974-07-31","D","Swinster (Ronas Voe)","Point","60.5077877791097","-1.41919916874808","WGS84",145548,"Fucus vesiculosus","FALSE",,,"FALSE",
"JNCCMNCR10282052","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014263","1974-07-12","1974-07-12","D","Back of Ollaberry (Yell Sound)","Point","60.5118504113697","-1.32807377440719","WGS84",124392,"Echinocardium cordatum","FALSE",,,"FALSE","Laminaria hyperborea forest dominated the rock to 8m, at which point L. saccharina and Desmarestia became more common with occasional Saccorhiza polyschides plants. There was a diverse, coarse sand fauna at station 9 with Atelecyclus rotundatus, Gibbula magus, Buccinum undatum, Lanice, Chaetopterus, Venerupis rhomboides, Dosinia exoleta, Ensis arcuatus, Echinocardium cordatum and Ophiura albida. Modiolus was found on the lower infralittoral rock. Echinus was very common at comparatively shallow depths (3.5-6.5m). A number of kelp associated species were very common, including Gibbula cineraria and Membranipora. There was little evidence of a rich, shallow infralittoral fauna, Filograna and Dendrodoa were present on holdfasts in shallow water."
"JNCCMNCR10283108","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014388","1974-08-02","1974-08-02","D","Point of Mulla, Olna Firth (Swarback's Minn)","Point","60.3580928212746","-1.28592229197296","WGS84",138590,"Gibbula","FALSE",,,"FALSE",
"JNCCMNCR10282009","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014261","1974-07-10","1974-07-10","D","Ronas Voe (Ronas Voe)","Point","60.5269859901922","-1.50448389256695","WGS84",103579,"Diplosoma listerianum","FALSE",,,"FALSE","A rich infralittoral cliff fauna was found at this site. Mytilus edulis and Alaria extended into the sublittoral zone. The kelp forest began on the horizontal boulder/bedrock surface and was clearly 'thinning out' at 14m. Many of the rock surfaces were covered with the colonial ascidian Diplosoma listerianum. On the clean sand there were occasional Arenicola casts, but otherwise few signs of infauna."
"JNCCMNCR10283174","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014398","1974-08-07","1974-08-07","D","Easter Hogoland (West and East Burra)","Point","60.0834098002658","-1.30085148444916","WGS84",145550,"Pelvetia canaliculata","FALSE",,,"FALSE",
"JNCCMNCR10283187","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014404","1974-08-09","1974-08-09","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84",145550,"Pelvetia canaliculata","FALSE",,,"FALSE",
"JNCCMNCR10283243","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014416","1974-08-15","1974-08-15","D","Skipadock (Sullom Voe)","Point","60.4034714583216","-1.38294047744558","WGS84",145550,"Pelvetia canaliculata","FALSE",,,"FALSE",
"JNCCMNCR10283254","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014419","1974-08-16","1974-08-16","D","Ness of Sound (Bressay Sound)","Point","60.1328948787115","-1.16299496700856","WGS84",145550,"Pelvetia canaliculata","FALSE",,,"FALSE",
"JNCCMNCR10150752","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10006274","1974-07-14","1974-07-14","D","Arvi Taing, Colla Firth (Yell Sound)","Point","60.5378857768303","-1.32753481524371","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Bedrock with a Laminaria forest down to 4.5m where it gave way to a clean sand plateau. The sand plateau dropped away sharply to 20m. The shore had a mixture of Mytilus edulis, Semibalanus (=Balanus) balanoides, Porphyra and Alaria. The rock fauna was noted as diverse and rich. There seemed to be a range of crevice, Laminaria hyperborea and infralittoral rock fauna present. Ophiura albida was found on rock, Antedon, Caryophyllia, Clavelina were found in the deep infralittoral. Botryllus schlosseri, a colonial ascidean, and Reneira (=Haliclona) viscosa, a colonial bryozoan are also noted. The sand fauna includes a range of typical infaunal bivalves, Ensis arcuatus, Lutraria lutraria, Dosinia exoleata, Mya truncata. Thracia, Arenicola, Cerianthus lloydii, and Acronidia brachiata were also found. Among the predators recorded were, Carcinus maenas, Macropipus depurator, Eupagurus, Astropecten, Luidia ciliaris, Gadus morhua, and Ciliata sp.. There was a noticeable current of about 0.5 of a knot over the sand in a easterly direction. A typical rock sand community was present at this site with a high diversity on both rock and sand. 38 species were found in situ and 32 in the holdfasts. A substantial amount of Laminaria hyperborea debris was present at 20m."
"JNCCMNCR10283098","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014387","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84",123426,"Echinocardium","FALSE",,,"FALSE",
"JNCCMNCR10283041","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014385","1974-07-29","1974-07-29","D","Lunna (Vidlin Voe)","Point","60.4019343737366","-1.11072785565417","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE",
"JNCCMNCR10282988","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014304","1974-07-24","1974-07-24","D","Ness of Trebister (Bressay Sound)","Point","60.1239734559541","-1.17221941159923","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE",
"JNCCMNCR10283178","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014401","1974-08-08","1974-08-08","D","Housigarth (Whiteness Voe)","Point","60.1696579016288","-1.30983410423797","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE",
"JNCCMNCR10283227","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014412","1974-08-13","1974-08-13","D","Torvald's Geo, Brei Wick (Bressay Sound)","Point","60.1373382312178","-1.15568072004977","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE",
"JNCCMNCR10283276","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014425","1974-08-20","1974-08-20","D","Blogarth (Out Skerries)","Point","60.4260667821679","-0.759511178956145","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE",
"JNCCMNCR10283334","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014438","1974-08-27","1974-08-27","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE",
"JNCCMNCR10282989","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014383","1974-07-25","1974-07-25","D","Scatness, Hog of Breigeo (Bay of Quendale)","Point","59.8643536516591","-1.30901885839979","WGS84",132277,"Clathrina coriacea","FALSE",,,"FALSE",
"JNCCMNCR10282995","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014383","1974-07-25","1974-07-25","D","Scatness, Hog of Breigeo (Bay of Quendale)","Point","59.8643536516591","-1.30901885839979","WGS84",107253,"Homarus gammarus","FALSE",,,"FALSE",
"JNCCMNCR10282969","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014303","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10283138","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014390","1974-08-05","1974-08-05","D","Cave of the Bard. (Bressay Sound)","Point","60.1054004173788","-1.0791568405224","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10283146","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014390","1974-08-05","1974-08-05","D","Cave of the Bard. (Bressay Sound)","Point","60.1054004173788","-1.0791568405224","WGS84",103710,"Ascidia mentula","FALSE",,,"FALSE",
"JNCCMNCR10283236","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014416","1974-08-15","1974-08-15","D","Skipadock (Sullom Voe)","Point","60.4034714583216","-1.38294047744558","WGS84",103710,"Ascidia mentula","FALSE",,,"FALSE",
"JNCCMNCR10282038","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014263","1974-07-12","1974-07-12","D","Back of Ollaberry (Yell Sound)","Point","60.5118504113697","-1.32807377440719","WGS84",129229,"Chaetopterus","FALSE",,,"FALSE","Laminaria hyperborea forest dominated the rock to 8m, at which point L. saccharina and Desmarestia became more common with occasional Saccorhiza polyschides plants. There was a diverse, coarse sand fauna at station 9 with Atelecyclus rotundatus, Gibbula magus, Buccinum undatum, Lanice, Chaetopterus, Venerupis rhomboides, Dosinia exoleta, Ensis arcuatus, Echinocardium cordatum and Ophiura albida. Modiolus was found on the lower infralittoral rock. Echinus was very common at comparatively shallow depths (3.5-6.5m). A number of kelp associated species were very common, including Gibbula cineraria and Membranipora. There was little evidence of a rich, shallow infralittoral fauna, Filograna and Dendrodoa were present on holdfasts in shallow water."
"JNCCMNCR10282967","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014303","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84",140403,"Nucella lapillus","FALSE","C",,"FALSE",
"JNCCMNCR10283000","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014383","1974-07-25","1974-07-25","D","Scatness, Hog of Breigeo (Bay of Quendale)","Point","59.8643536516591","-1.30901885839979","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE",
"JNCCMNCR10283015","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014384","1974-07-26","1974-07-26","D","Tromba of Griskerry","Point","59.9875251895866","-1.33871612304387","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE",
"JNCCMNCR10283165","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014398","1974-08-07","1974-08-07","D","Easter Hogoland (West and East Burra)","Point","60.0834098002658","-1.30085148444916","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE",
"JNCCMNCR10283182","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014404","1974-08-09","1974-08-09","D","Grunna Taing (South Nesting Bay)","Point","60.2925380791619","-1.13359557068401","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE",
"JNCCMNCR10283205","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014408","1974-08-12","1974-08-12","D","Vidlin Voe (Vidlin Voe)","Point","60.3930885628408","-1.13092815491609","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE",
"JNCCMNCR10283232","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014416","1974-08-15","1974-08-15","D","Skipadock (Sullom Voe)","Point","60.4034714583216","-1.38294047744558","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE",
"JNCCMNCR10283282","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014427","1974-08-21","1974-08-21","D","West Voe (Out Skerries)","Point","60.4261341485866","-0.766774229807094","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE",
"JNCCMNCR10283323","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014438","1974-08-27","1974-08-27","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE",
"JNCCMNCR10282998","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014383","1974-07-25","1974-07-25","D","Scatness, Hog of Breigeo (Bay of Quendale)","Point","59.8643536516591","-1.30901885839979","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE",
