"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10215255","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006724","1986-04-27","1986-04-27","D","Torpoint (PLYMOUTH ESTUARIES)","Point","50.3696256130762","-4.19642034114688","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10212298","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006757","1986-05-23","1986-05-23","D","West of Clovelly Bay Slip (PLYMOUTH ESTUARIES)","Point","50.3601469415063","-4.12568130050307","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10168469","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006774","1986-05-23","1986-05-23","D","Oreston Spit (PLYMOUTH ESTUARIES)","Point","50.3603771704791","-4.11303751980183","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10210779","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006778","1986-05-23","1986-05-23","D","Oreston Spit (PLYMOUTH ESTUARIES)","Point","50.3603771713483","-4.11303751969095","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10216346","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006793","1986-05-24","1986-05-24","D","Devil's Point (PLYMOUTH ESTUARIES)","Point","50.3593952130481","-4.16642167878794","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10183657","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006967","1986-07-20","1986-07-20","D","Royal Albert Bridge (PLYMOUTH ESTUARIES)","Point","50.4081616560812","-4.20383262010619","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10179111","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007069","1986-07-25","1986-07-25","D","Sand Acre Point (PLYMOUTH ESTUARIES)","Point","50.3933546613251","-4.22565787938814","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10223891","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10018254","1986-04-23","1986-04-23","D","Cremyll Bay (PLYMOUTH ESTUARIES)","Point","50.3592640851995","-4.17344579475624","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10166246","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006706","1986-04-27","1986-04-27","D","West shore below Tamar Bridge (PLYMOUTH ESTUARIES)","Point","50.4081083145151","-4.20664506896045","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10190348","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006754","1986-05-23","1986-05-23","D","Bovisand Bay South (PLYMOUTH ESTUARIES)","Point","50.335034835586","-4.12174936092787","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10209701","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006756","1986-05-23","1986-05-23","D","West of Clovelly Bay Slip (PLYMOUTH ESTUARIES)","Point","50.3601469415063","-4.12568130050307","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10213186","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006758","1986-05-23","1986-05-23","D","West of Clovelly Bay Slip (PLYMOUTH ESTUARIES)","Point","50.3601469415063","-4.12568130050307","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10182576","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006775","1986-05-23","1986-05-23","D","Oreston Spit (PLYMOUTH ESTUARIES)","Point","50.3603771713483","-4.11303751969095","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10205408","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006824","1986-05-26","1986-05-26","D","Steer Point East (YEALM ESTUARY)","Point","50.3310258767058","-4.04428686280766","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10209472","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10018257","1986-04-23","1986-04-23","D","Cremyll Bay (PLYMOUTH ESTUARIES)","Point","50.3592640851995","-4.17344579475624","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10170911","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10018252","1986-04-23","1986-04-23","D","Cremyll Bay (PLYMOUTH ESTUARIES)","Point","50.3592640851995","-4.17344579475624","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10185705","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006810","1986-05-25","1986-05-25","D","Warren Point (YEALM ESTUARY)","Point","50.311954466837","-4.05470558773864","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10191720","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006816","1986-05-25","1986-05-25","D","Madge Point (YEALM ESTUARY)","Point","50.3173716482318","-4.05353438642619","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10212100","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006643","1986-04-23","1986-04-23","D","Black Rock (PLYMOUTH ESTUARIES)","Point","50.3829009283938","-4.25470948358818","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10211213","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006667","1986-04-24","1986-04-24","D","Cremyll West (PLYMOUTH ESTUARIES)","Point","50.3609562347092","-4.17914734639682","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10223681","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006686","1986-04-25","1986-04-25","D","Hooe Lake Point (PLYMOUTH ESTUARIES)","Point","50.3411590621977","-4.17964681032702","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10177217","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006709","1986-04-27","1986-04-27","D","Weir Point (PLYMOUTH ESTUARIES)","Point","50.4352018074448","-4.20086336727434","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10161580","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006714","1986-04-27","1986-04-27","D","South Hooe (PLYMOUTH ESTUARIES)","Point","50.4661994043977","-4.22625897703158","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10219622","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006720","1986-04-27","1986-04-27","D","Torpoint (PLYMOUTH ESTUARIES)","Point","50.3696256130762","-4.19642034114688","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10191899","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006739","1986-05-22","1986-05-22","D","West Hoe (Millbay Pier-RWYC) (PLYMOUTH ESTUARIES)","Point","50.3624042208677","-4.14968540041356","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10165857","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006755","1986-05-23","1986-05-23","D","West of Clovelly Bay Slip (PLYMOUTH ESTUARIES)","Point","50.3601469415063","-4.12568130050307","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10172176","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006760","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10218783","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006779","1986-05-24","1986-05-24","D","Breakwater, North side, West end (PLYMOUTH ESTUARIES)","Point","50.3344147717311","-4.15544839452137","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10185700","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006799","1986-05-25","1986-05-25","D","Cellar Beach (YEALM ESTUARY)","Point","50.3099580129611","-4.06585586197506","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10194275","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006800","1986-05-25","1986-05-25","D","Cellar Beach (YEALM ESTUARY)","Point","50.3099580098368","-4.0658558620036","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10173006","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006812","1986-05-25","1986-05-25","D","Madge Point (YEALM ESTUARY)","Point","50.3173716482318","-4.05353438642619","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10183131","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006827","1986-05-26","1986-05-26","D","Crawl Wood Beacons (YEALM ESTUARY)","Point","50.3274309352336","-4.04413258520354","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10193539","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006638","1986-04-23","1986-04-23","D","St.Germans Quay (PLYMOUTH ESTUARIES)","Point","50.391849007096","-4.30297237500979","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10209071","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006701","1986-04-27","1986-04-27","D","South of Pentillie Quay (PLYMOUTH ESTUARIES)","Point","50.4578684662223","-4.23854841093879","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10201972","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006702","1986-04-27","1986-04-27","D","South of Pentillie Quay (PLYMOUTH ESTUARIES)","Point","50.4578684662223","-4.23854841093879","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10163015","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006703","1986-04-27","1986-04-27","D","West shore below Tamar Bridge (PLYMOUTH ESTUARIES)","Point","50.4081083145151","-4.20664506896045","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10177220","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006710","1986-04-27","1986-04-27","D","Cargreen Quay (PLYMOUTH ESTUARIES)","Point","50.4423378744962","-4.20401134801159","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10161581","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006714","1986-04-27","1986-04-27","D","South Hooe (PLYMOUTH ESTUARIES)","Point","50.4661994043977","-4.22625897703158","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10174647","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006716","1986-04-27","1986-04-27","D","North Hooe (PLYMOUTH ESTUARIES)","Point","50.4734962329215","-4.2209641015549","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10175735","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006717","1986-04-27","1986-04-27","D","North Hooe (PLYMOUTH ESTUARIES)","Point","50.4734962329215","-4.2209641015549","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10190560","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006764","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10218785","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006780","1986-05-24","1986-05-24","D","Breakwater, North side, West end (PLYMOUTH ESTUARIES)","Point","50.3344147717311","-4.15544839452137","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10185708","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006809","1986-05-25","1986-05-25","D","Warren Point West (YEALM ESTUARY)","Point","50.3118799850384","-4.05891616698561","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10204424","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006813","1986-05-25","1986-05-25","D","Madge Point (YEALM ESTUARY)","Point","50.3173716482318","-4.05353438642619","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10209700","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006756","1986-05-23","1986-05-23","D","West of Clovelly Bay Slip (PLYMOUTH ESTUARIES)","Point","50.3601469415063","-4.12568130050307","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10173711","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006777","1986-05-23","1986-05-23","D","Oreston Spit (PLYMOUTH ESTUARIES)","Point","50.3603771713483","-4.11303751969095","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10185704","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006810","1986-05-25","1986-05-25","D","Warren Point (YEALM ESTUARY)","Point","50.311954466837","-4.05470558773864","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10193635","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006811","1986-05-25","1986-05-25","D","Warren Point (YEALM ESTUARY)","Point","50.311954466837","-4.05470558773864","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10205407","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006824","1986-05-26","1986-05-26","D","Steer Point East (YEALM ESTUARY)","Point","50.3310258767058","-4.04428686280766","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10207548","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006825","1986-05-26","1986-05-26","D","Steer Point East (YEALM ESTUARY)","Point","50.3310258767058","-4.04428686280766","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10183132","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006827","1986-05-26","1986-05-26","D","Crawl Wood Beacons (YEALM ESTUARY)","Point","50.3274309352336","-4.04413258520354","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10196259","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020586","1986-05-23","1986-05-23","D","Clovelly Bay Slip Cattewater (PLYMOUTH ESTUARIES)","Point","50.3592482745372","-4.12564111005871","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10177224","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006699","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10216786","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006700","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10179804","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10018256","1986-04-25","1986-04-25","D","St Johns Lake, Mussel Bed (PLYMOUTH ESTUARIES)","Point","50.3668499106211","-4.20051093802166","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10186897","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020606","1986-04-25","1986-04-25","D","St Johns Lake, Mussel Bed (PLYMOUTH ESTUARIES)","Point","50.3668499106211","-4.20051093802166","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10212099","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006643","1986-04-23","1986-04-23","D","Black Rock (PLYMOUTH ESTUARIES)","Point","50.3829009283938","-4.25470948358818","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10202768","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006655","1986-04-23","1986-04-23","D","Wilderness Point (PLYMOUTH ESTUARIES)","Point","50.3583916714453","-4.17199996317684","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10211212","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006667","1986-04-24","1986-04-24","D","Cremyll West (PLYMOUTH ESTUARIES)","Point","50.3609562347092","-4.17914734639682","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10163007","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006693","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10177216","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006709","1986-04-27","1986-04-27","D","Weir Point (PLYMOUTH ESTUARIES)","Point","50.4352018074448","-4.20086336727434","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10161579","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006714","1986-04-27","1986-04-27","D","South Hooe (PLYMOUTH ESTUARIES)","Point","50.4661994043977","-4.22625897703158","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10219621","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006720","1986-04-27","1986-04-27","D","Torpoint (PLYMOUTH ESTUARIES)","Point","50.3696256130762","-4.19642034114688","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10191903","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006739","1986-05-22","1986-05-22","D","West Hoe (Millbay Pier-RWYC) (PLYMOUTH ESTUARIES)","Point","50.3624042208677","-4.14968540041356","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10208565","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006746","1986-05-23","1986-05-23","D","Bovisand Bay South (PLYMOUTH ESTUARIES)","Point","50.335034835586","-4.12174936092787","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10173004","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006812","1986-05-25","1986-05-25","D","Madge Point (YEALM ESTUARY)","Point","50.3173716482318","-4.05353438642619","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10174299","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006819","1986-05-26","1986-05-26","D","Steer Point Slip (YEALM ESTUARY)","Point","50.3309764354459","-4.04709507621837","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10218636","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006822","1986-05-26","1986-05-26","D","Steer Point East (YEALM ESTUARY)","Point","50.3310258767058","-4.04428686280766","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10183130","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006827","1986-05-26","1986-05-26","D","Crawl Wood Beacons (YEALM ESTUARY)","Point","50.3274309352336","-4.04413258520354","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10114578","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007070","1986-07-25","1986-07-25","D","Sand Acre Point (PLYMOUTH ESTUARIES)","Point","50.3933546613251","-4.22565787938814","WGS84","SS.SBR.SMus.MytSS","Mytilus edulis beds on sublittoral sediment"
"JNCCMNCR10114161","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006838","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10138702","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020518","1986-07-16","1986-07-16","D","NE Drake's Island Plymouth Sound (PLYMOUTH ESTUARIES)","Point","50.3569601119391","-4.15225137298554","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10138714","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020524","1986-07-16","1986-07-16","D","E end of Breakwater Plymouth Sound (PLYMOUTH ESTUARIES)","Point","50.3303099291964","-4.13418531609008","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10138737","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020539","1986-07-18","1986-07-18","D","S of Plymouth Breakwater (PLYMOUTH ESTUARIES)","Point","50.329178517904","-4.14678074226526","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10114551","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007055","1986-04-27","1986-04-27","D","Laira Bridge piling (PLYMOUTH ESTUARIES)","Point","50.3685675712161","-4.10777617383795","WGS84","SS.SCS.SCSVS","Sublittoral coarse sediment in variable salinity (estuaries)"
"JNCCMNCR10114582","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007072","1986-07-25","1986-07-25","D","Off Ballast Pound (PLYMOUTH ESTUARIES)","Point","50.3706303296778","-4.19084130007344","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10114314","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006925","1986-07-17","1986-07-17","D","Shortaflete Creek (YEALM ESTUARY)","Point","50.3246605687205","-4.04822865440469","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10114316","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006926","1986-07-17","1986-07-17","D","Shortaflete Creek (YEALM ESTUARY)","Point","50.3246605687205","-4.04822865440469","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10114318","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006927","1986-07-17","1986-07-17","D","Steer Point (YEALM ESTUARY)","Point","50.325881515718","-4.17894796897571","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10114425","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006992","1986-07-21","1986-07-21","D","Ferry Cottage,R.Yealm (YEALM ESTUARY)","Point","50.3092582353743","-4.05458937241905","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
