"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10618435","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618458","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,7,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618469","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618478","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618521","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008311","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10618530","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008311","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10618572","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,5,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10618582","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,5,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618590","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618599","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618606","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618613","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618653","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618677","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618685","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618697","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618708","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618714","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618729","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618741","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008317","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10618781","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618787","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618842","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618909","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618917","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618921","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618929","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,6,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618953","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618962","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618998","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Dredge site 2. 116 days after dredging."
"JNCCMNCR10619005","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Dredge site 2. 116 days after dredging."
"JNCCMNCR10619033","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008324","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Dredge site 2. 200 days after dredging."
"JNCCMNCR10618855","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008320","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,14,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10618880","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008320","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10618892","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008320","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619057","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008325","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619102","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008326","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619109","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008326","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619120","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008326","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619165","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008328","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE","Dredge site 3. 116 days after dredging."
"JNCCMNCR10619206","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008329","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE","Dredge site 3. 200 days after dredging."
"JNCCMNCR10619228","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008329","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Dredge site 3. 200 days after dredging."
"JNCCMNCR10619234","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008329","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE","Dredge site 3. 200 days after dredging."
"JNCCMNCR10618210","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,2,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618316","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008306","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 1. 200 days after dredging."
"JNCCMNCR10618322","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008306","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 1. 200 days after dredging."
"JNCCMNCR10618333","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008306","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 1. 200 days after dredging."
"JNCCMNCR10618340","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008306","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 1. 200 days after dredging."
"JNCCMNCR10618347","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008306","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,5,"FALSE","Control site 1. 200 days after dredging."
"JNCCMNCR10618354","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,2,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618363","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618371","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,6,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618381","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618396","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618425","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618484","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008310","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 2. 200 days after dredging."
"JNCCMNCR10618491","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008310","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 2. 200 days after dredging."
"JNCCMNCR10618496","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008310","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,3,"FALSE","Control site 2. 200 days after dredging."
"JNCCMNCR10618509","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008310","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 2. 200 days after dredging."
"JNCCMNCR10618517","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008311","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10618522","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008311","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10618554","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10618562","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10618600","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618646","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008314","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Control site 3. 200 days after dredging."
"JNCCMNCR10618667","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,5,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618679","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,3,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618687","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,4,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618698","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,5,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618703","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,2,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618731","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618747","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008317","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10618763","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008317","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,2,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10618796","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618811","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,3,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618819","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,5,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618825","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,3,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618832","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618844","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008319","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,2,"FALSE","Dredge site 1. 200 days after dredging."
"JNCCMNCR10618946","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618957","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,3,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618964","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618991","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",103073,"Bathyporeia sarsi","FALSE",,1,"FALSE","Dredge site 2. 116 days after dredging."
