"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10619710","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008349","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,26,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10619715","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008349","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,9,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10619721","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,86,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619727","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,57,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619735","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,78,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619742","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,95,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619746","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,63,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619752","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,26,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619758","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,12,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619765","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,23,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619771","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,10,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619775","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,18,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619779","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,24,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619783","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,36,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619787","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,66,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619793","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,21,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619798","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,18,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619803","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,2,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619809","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,17,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619814","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,17,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619819","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,49,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619824","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,24,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619830","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,92,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619836","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,57,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619842","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,61,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619848","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,79,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619852","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,67,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619857","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008356","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,15,"FALSE","Dredge site 3. 168 days after dredging."
"JNCCMNCR10619860","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008356","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,33,"FALSE","Dredge site 3. 168 days after dredging."
"JNCCMNCR10619865","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008356","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,5,"FALSE","Dredge site 3. 168 days after dredging."
"JNCCMNCR10619869","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008356","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,18,"FALSE","Dredge site 3. 168 days after dredging."
"JNCCMNCR10619875","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008356","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",151628,"Peringia ulvae","FALSE",,12,"FALSE","Dredge site 3. 168 days after dredging."
"JNCCMNCR10619241","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008330","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,6,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10619244","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008330","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,6,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10619248","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008330","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,11,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10619253","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008330","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,7,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10619256","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008330","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,5,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10619258","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008331","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10619262","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008331","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10619266","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008331","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10619271","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008332","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 1. 84 days after dredging."
"JNCCMNCR10619277","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008332","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 1. 84 days after dredging."
"JNCCMNCR10619281","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008332","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 1. 84 days after dredging."
"JNCCMNCR10619288","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008332","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 1. 84 days after dredging."
"JNCCMNCR10619295","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008332","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 1. 84 days after dredging."
"JNCCMNCR10619299","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008333","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 1. 168 days after dredging."
"JNCCMNCR10619307","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008333","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 1. 168 days after dredging."
"JNCCMNCR10619317","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008333","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,4,"FALSE","Control site 1. 168 days after dredging."
"JNCCMNCR10619320","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008334","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10619325","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008334","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,5,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10619331","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008334","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10619336","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008334","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10619341","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008334","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,4,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10619347","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008335","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10619355","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008335","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10619360","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008335","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10619366","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008335","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,8,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10619370","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008336","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 2. 84 days after dredging."
"JNCCMNCR10619374","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008336","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 2. 84 days after dredging."
"JNCCMNCR10619377","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008336","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 2. 84 days after dredging."
"JNCCMNCR10619382","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008336","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Control site 2. 84 days after dredging."
"JNCCMNCR10619388","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619393","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619398","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619403","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619408","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619412","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,5,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619417","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,4,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619421","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619428","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619434","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619440","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619447","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619452","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619459","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619465","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,5,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619468","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008340","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Control site 3. 84 days after dredging."
"JNCCMNCR10619471","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008340","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 3. 84 days after dredging."
"JNCCMNCR10619474","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008340","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Control site 3. 84 days after dredging."
"JNCCMNCR10619478","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008340","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Control site 3. 84 days after dredging."
"JNCCMNCR10619484","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008340","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Control site 3. 84 days after dredging."
