"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10214737","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002293","1988-10-12","1988-10-12","D","NE of Eilean na Rainich (Loch Glendhu)","Point","58.2626890356767","-5.01199885714049","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10167211","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002622","1988-10-09","1988-10-09","D","Middle of SW side, Loch Beag (Loch Glencoul)","Point","58.2211051526262","-4.94545038909477","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10176868","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001605","1988-10-13","1988-10-13","D","Maldie (Loch Glendhu)","Point","58.2579867486618","-4.98261351043081","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10212004","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002634","1988-10-09","1988-10-09","D","Head of Loch Beag (Loch Glencoul)","Point","58.2185318928438","-4.9401276298922","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10166734","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002230","1988-10-13","1988-10-13","D","Head (Loch Glendhu)","Point","58.2565174341255","-4.92963621754367","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10165769","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001866","1988-10-09","1988-10-09","D","W side, opposite Unapool House (Loch Glencoul)","Point","58.2460141274489","-4.9911520725621","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10212190","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001692","1988-10-09","1988-10-09","D","Opposite Liath Bhad (Loch Glencoul)","Point","58.2371956134119","-4.96467780506721","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10178313","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002278","1988-10-13","1988-10-13","D","Middle of N side (Loch Glendhu)","Point","58.2567077777762","-4.96034124798056","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10185940","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002950","1988-10-11","1988-10-11","D","NE shore of Eilean Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2527885982337","-5.05661832507234","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10173064","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002675","1988-10-11","1988-10-11","D","Shore at Poll a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2463908155771","-5.05493277513734","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10172227","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001879","1988-10-11","1988-10-11","D","Shore at Poll a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2463908155771","-5.05493277513734","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10169246","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002290","1988-10-09","1988-10-09","D","Head of Loch Beag (Loch Glencoul)","Point","58.2185318928438","-4.9401276298922","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10172228","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001879","1988-10-11","1988-10-11","D","Shore at Poll a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2463908155771","-5.05493277513734","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10218798","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001943","1988-10-11","1988-10-11","D","NE shore of Eilean Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2527885982337","-5.05661832507234","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10194714","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002266","1988-10-14","1988-10-14","D","S shore, Eilean Rairidh (Loch a'Ch·rn Bh·n)","Point","58.2652874067305","-5.12819080804937","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10221223","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002713","1988-10-11","1988-10-11","D","Shore at Poll a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2463908155771","-5.05493277513734","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10218797","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001943","1988-10-11","1988-10-11","D","NE shore of Eilean Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2527885982337","-5.05661832507234","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10165698","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002558","1988-10-11","1988-10-11","D","Shore at Poll a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2463908155771","-5.05493277513734","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10105451","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002623","1988-10-09","1988-10-09","D","Middle of SW side, Loch Beag (Loch Glencoul)","Point","58.2211051526262","-4.94545038909477","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10103052","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001516","1988-10-10","1988-10-10","D","W of Ravens Rock (Eddrachillis Bay)","Point","58.2755047878423","-5.15127061593575","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10105262","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002533","1988-10-14","1988-10-14","D","SE of Meall M¢r, Badcall Isles (Eddrachillis Bay)","Point","58.2876427070264","-5.20525608352412","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10103209","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001583","1988-10-13","1988-10-13","D","SE Garbh Eilean, W end of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.255111331711","-5.02840466309906","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10103999","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001950","1988-10-12","1988-10-12","D","Kylesku narrows, middle section (Loch a'Ch·rn Bh·n)","Point","58.2560889003438","-5.02507816336047","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10103233","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001594","1988-10-11","1988-10-11","D","NE of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2535250119053","-5.0572520834811","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10105426","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002610","1988-10-12","1988-10-12","D","N of Garbh Eilean (Loch a'Ch·rn Bh·n)","Point","58.2613895377561","-5.02894083365967","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10103830","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001875","1988-10-13","1988-10-13","D","SE Garbh Eilean, W end of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.255111331711","-5.02840466309906","WGS84","SS.SMp.Mrl.Pcal","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10103708","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001819","1988-10-09","1988-10-09","D","W side, opposite Unapool House (Loch Glencoul)","Point","58.2460141274489","-4.9911520725621","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10103313","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001630","1988-10-09","1988-10-09","D","Opposite Liath Bhad (Loch Glencoul)","Point","58.2371956134119","-4.96467780506721","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10104735","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002289","1988-10-13","1988-10-13","D","Middle of loch (Loch Glendhu)","Point","58.2555736806101","-4.97047610644014","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10106272","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002992","1988-10-11","1988-10-11","D","NW of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2524241275792","-5.06568136533718","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10103967","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001937","1988-10-09","1988-10-09","D","NE of Con'a Chreag (Loch Glencoul)","Point","58.2389523606609","-4.98953440979284","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10105528","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002656","1988-10-13","1988-10-13","D","NW of Cnoc na Cairidh (Loch a'Ch·rn Bh·n)","Point","58.2515237788234","-5.02809837939605","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10103749","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001840","1988-10-10","1988-10-10","D","Rubha nam Fias (Loch a'Ch·rn Bh·n)","Point","58.2711256133128","-5.10994253277824","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10105783","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002770","1988-10-14","1988-10-14","D","Rubh an Urpuill (Loch a'Ch·rn Bh·n)","Point","58.2688073094586","-5.09438827768816","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10104812","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002323","1988-10-11","1988-10-11","D","Poll a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2472469560343","-5.05671107429469","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10105280","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002541","1988-10-10","1988-10-10","D","Middle of SW side (Loch a'Ch·rn Bh·n)","Point","58.2581689207044","-5.08834455461255","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10105089","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002452","1988-10-13","1988-10-13","D","Middle of N side (Loch Glendhu)","Point","58.2567077787996","-4.9603412480988","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10104818","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002326","1988-10-14","1988-10-14","D","Entrance to loch (Loch Glencoul)","Point","58.2504127649136","-4.99902358380353","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10104565","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002207","1988-10-12","1988-10-12","D","Mouth (Loch Glendhu)","Point","58.2531834091541","-4.99584817905603","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10105748","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002753","1988-10-09","1988-10-09","D","Head of Loch Beag (Loch Glencoul)","Point","58.2185318956772","-4.94012763030948","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10105193","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002502","1988-10-10","1988-10-10","D","Loch Shark (Loch a'Ch·rn Bh·n)","Point","58.2774447830613","-5.10879102871488","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10106040","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002888","1988-10-09","1988-10-09","D","Head of Loch Beag (Loch Glencoul)","Point","58.2185318928438","-4.9401276298922","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10104608","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002229","1988-10-13","1988-10-13","D","Head (Loch Glendhu)","Point","58.2565174341255","-4.92963621754367","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10105019","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002419","1988-10-13","1988-10-13","D","N wall, middle of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.2560485663854","-5.02677970632098","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10103965","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001936","1988-10-10","1988-10-10","D","Eilean Rairidh (Loch a'Ch·rn Bh·n)","Point","58.2669558048492","-5.13345475970009","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10106186","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002952","1988-10-10","1988-10-10","D","Rubha nam Fias (Loch a'Ch·rn Bh·n)","Point","58.2711256133128","-5.10994253277824","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10105319","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002560","1988-10-12","1988-10-12","D","NE of Eilean na Rainich (Loch Glendhu)","Point","58.2626890356767","-5.01199885714049","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10103276","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001612","1988-10-13","1988-10-13","D","Maldie (Loch Glendhu)","Point","58.2579867504474","-4.98261351080148","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10103317","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001633","1988-10-12","1988-10-12","D","E end of narrows, Kylesku (Loch a'Ch·rn Bh·n)","Point","58.2589004347679","-5.02020264105673","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10103050","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001515","1988-10-09","1988-10-09","D","W of Eilean Ard (Loch Glencoul)","Point","58.2263297228106","-4.9526977524534","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10104630","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002238","1988-10-14","1988-10-14","D","Rubh an Urpuill (Loch a'Ch·rn Bh·n)","Point","58.2688073094586","-5.09438827768816","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
