"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10196017","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",131495,"Lanice conchilega","FALSE","R",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196156","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",131495,"Lanice conchilega","FALSE","R",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196219","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",111695,"Crisia denticulata","FALSE",,,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196110","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",100999,"Sagartiogeton laceratus","FALSE","R",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10196151","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",100999,"Sagartiogeton laceratus","FALSE","R",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196199","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",100999,"Sagartiogeton laceratus","FALSE","R",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10195982","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196081","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",111696,"Crisia eburnea","FALSE","O",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196131","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",111696,"Crisia eburnea","FALSE","R",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10757569","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",111696,"Crisia eburnea","FALSE","R",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196276","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10195931","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008059","1991-06-04","1991-06-04","D","King Scar Buoy (Lune Deep)","Point","53.9465330590826","-3.07332926088849","WGS84",129868,"Arenicola marina","FALSE","O",,"FALSE","A slope of very soft mud grading to sandy mud in shallow water. Very impoverished, epifauna characterised by crustacea: Liocarcinus depurator and Carcinus maenus were frequent, Cancer pagurus was rare. Infaunal appeared sparse, Arenicola casts were occaional. Numerous small holes and tubes - possibly from amphipods. Some human debris: of sewage orgin!! Survey difficult due to very poor visibility."
"JNCCMNCR10196065","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196154","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196240","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008068","1991-06-06","1991-06-06","D","S of Danger Patch Buoy (Lune Deep)","Point","53.9552350540361","-3.09504075008126","WGS84",129868,"Arenicola marina","FALSE","O",,"FALSE","A level plain of rippled fine sand subject to strong tidal steams. Very barren habitat with virtually no epibiota (only Asterias recorded). Arenicola marina was present within the sediment. Scattered juvenile flatfish, rare bib and one Thornback ray. Drift material: hydroids, Alcyonidum and sewage debris, was present in the troughs of the sand ridges."
"JNCCMNCR10195949","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",117883,"Diphasia rosacea","FALSE",,,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196190","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",117883,"Diphasia rosacea","FALSE",,,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196255","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",117883,"Diphasia rosacea","FALSE",,,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10196257","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",117368,"Clytia hemisphaerica","FALSE",,,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10195938","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008059","1991-06-04","1991-06-04","D","King Scar Buoy (Lune Deep)","Point","53.9465330590826","-3.07332926088849","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","A slope of very soft mud grading to sandy mud in shallow water. Very impoverished, epifauna characterised by crustacea: Liocarcinus depurator and Carcinus maenus were frequent, Cancer pagurus was rare. Infaunal appeared sparse, Arenicola casts were occaional. Numerous small holes and tubes - possibly from amphipods. Some human debris: of sewage orgin!! Survey difficult due to very poor visibility."
"JNCCMNCR10195971","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196029","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196124","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10196168","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196012","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",101002,"Sagartiogeton undatus","FALSE","R",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10195969","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",107188,"Pisidia longicornis","FALSE",,,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196072","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",107188,"Pisidia longicornis","FALSE","R",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196163","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",107188,"Pisidia longicornis","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10195968","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",107253,"Homarus gammarus","FALSE","R",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196209","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",107253,"Homarus gammarus","FALSE","R",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196036","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",153027,"Monia patelliformis","FALSE",,,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10195962","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196018","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196067","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",130967,"Sabella pavonina","FALSE","C",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196113","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",130967,"Sabella pavonina","FALSE","F",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10196157","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",130967,"Sabella pavonina","FALSE","F",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196203","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",130967,"Sabella pavonina","FALSE","F",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196235","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008067","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",130967,"Sabella pavonina","FALSE","A",,"FALSE","Mud slope with cobbles dominated by dense Sabella pavonina. Some other species, though not in great quantity."
"JNCCMNCR10196045","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",273571,"Symphodus melops","FALSE","R",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196228","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",273571,"Symphodus melops","FALSE","R",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196152","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10195976","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",139631,"Doto coronata","TRUE",,,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196013","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196062","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",152391,"Nemertea","FALSE",,,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196200","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196086","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",110866,"Scrupocellaria","FALSE","O",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10757573","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",110866,"Scrupocellaria","FALSE","F",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
