"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10718740","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027044","1997-01-30","1997-01-30","D","Inshore N of Ceibwr Bay (Cardigan)","Point","52.103448387867","-4.77317807550838","WGS84",607402,"Hilbigneris gracilis","FALSE",,8,"FALSE","Sediment grab sample, 0.5 mm mesh. No granulometry sample."
"JNCCMNCR10718888","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027068","1997-03-12","1997-03-12","D","Inshore NE of Tresaith (Aberporth)","Point","52.1515745631054","-4.49912989693175","WGS84",607402,"Hilbigneris gracilis","FALSE",,2,"FALSE","Fine slightly muddy sand grab sample, 0.5 mm mesh. Only half full grab. Philina aperta and Ophiura ophiura present."
"JNCCMNCR10718510","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027001","1997-03-12","1997-03-12","D","W of Llansantffraid (Aberaeron)","Point","52.2921867992239","-4.23617549049546","WGS84",607402,"Hilbigneris gracilis","FALSE",,2,"FALSE","Muddy sand grab sample with Turitella shells, Philine aperta and Phascolion sp. Upogebia burrow but no animal. 0.5 mm mesh."
"JNCCMNCR10718602","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027026","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE","Stiff clay grab sample, 0.5 mm mesh. Large Upogebia ? burrow shaft but no animal."
"JNCCMNCR10718806","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027057","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE","Presence/absence data from stones embedded in clay from grab sample."
"JNCCMNCR10718631","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027030","1997-01-30","1997-01-30","D","Offshore N of Tresaith (Aberporth)","Point","52.1872453642975","-4.52585615639527","WGS84",607402,"Hilbigneris gracilis","FALSE",,41,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718907","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027069","1997-01-30","1997-01-30","D","Offshore N of New Quay Head (Aberaeron)","Point","52.2507676278436","-4.38148287307537","WGS84",607402,"Hilbigneris gracilis","FALSE",,10,"FALSE","Muddy sand grab sample with many small bivalves including Chamelea gallena, Phaxus pellucidus and Spisula sp. 0.5 mm mesh."
"JNCCMNCR10718661","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027037","1997-01-30","1997-01-30","D","Inshore N of Aberarth (Aberaeron)","Point","52.2700597905137","-4.22700027635729","WGS84",607402,"Hilbigneris gracilis","FALSE",,2,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718768","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027054","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",607402,"Hilbigneris gracilis","FALSE",,5,"FALSE","Three quarter full grab of soft muddy, slightly shelly sand. Turitella shells, Amphiura filiformis, but few bivalves on 0.5 mm mesh."
"JNCCMNCR10718862","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027065","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",607402,"Hilbigneris gracilis","FALSE",,7,"FALSE","Presence/absence data from muddy sand, a pooling of two part grabs of the sediment. 0.5 mm sieve."
"JNCCMNCR10718826","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027062","1997-01-30","1997-01-30","D","Offshore N of New Quay (Aberaeron)","Point","52.2577214933493","-4.34859167029979","WGS84",124392,"Echinocardium cordatum","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718671","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027037","1997-01-30","1997-01-30","D","Inshore N of Aberarth (Aberaeron)","Point","52.2700597905137","-4.22700027635729","WGS84",134725,"Anoplodactylus pygmaeus","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718797","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027056","1997-03-12","1997-03-12","D","Inshore N of Cwmtudu (New Quay)","Point","52.2004164420798","-4.40776673868861","WGS84",107188,"Pisidia longicornis","FALSE",,1,"FALSE","Presence/absence data from three pooled grabs from stones embedded in clay."
"JNCCMNCR10718499","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026995","1997-03-12","1997-03-12","D","Porth Cardigan (centre of bay) (Cardigan)","Point","52.1283984046733","-4.71744780268706","WGS84",107188,"Pisidia longicornis","FALSE",,2,"FALSE","Presence/absence data from four pooled grabs of cobbly ground at 25 m. Cobbles cemented by Sabellaria spinosa. Some Dendrodoa grossularia amd small spider crab."
"JNCCMNCR10718504","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026995","1997-03-12","1997-03-12","D","Porth Cardigan (centre of bay) (Cardigan)","Point","52.1283984046733","-4.71744780268706","WGS84",103902,"Polycarpa fibrosa","FALSE",,4,"FALSE","Presence/absence data from four pooled grabs of cobbly ground at 25 m. Cobbles cemented by Sabellaria spinosa. Some Dendrodoa grossularia amd small spider crab."
"JNCCMNCR10718985","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84",153027,"Monia patelliformis","FALSE",,1,"FALSE","One third full grab sample of stones embedded in clay, 0.5 mm mesh. Antedon bifida and a Phaxus pellucidus present."
"JNCCMNCR10718500","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026995","1997-03-12","1997-03-12","D","Porth Cardigan (centre of bay) (Cardigan)","Point","52.1283984046733","-4.71744780268706","WGS84",107318,"Eurynome aspera","FALSE",,1,"FALSE","Presence/absence data from four pooled grabs of cobbly ground at 25 m. Cobbles cemented by Sabellaria spinosa. Some Dendrodoa grossularia amd small spider crab."
"JNCCMNCR10718988","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84",124201,"Antedon bifida","FALSE",,1,"FALSE","One third full grab sample of stones embedded in clay, 0.5 mm mesh. Antedon bifida and a Phaxus pellucidus present."
"JNCCMNCR10518594","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026983","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 06 290197 (Cardigan)","Point","52.1282357101744","-4.73614133521624","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","Bedrock ridges with sediment in between. Alcyonium digitatum, sponges and a bryozoan/hydroid turf were present."
"JNCCMNCR10519358","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027084","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 04 290197 (Cardigan)","Point","52.1335337840125","-4.70139298240324","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Bedrock ridges with boulders inbetween with dense turf of hydroids and Molgula?/Polycarpa?"
"JNCCMNCR10718688","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027039","1997-03-12","1997-03-12","D","Inshore Newport (Newport)","Point","52.0315373650175","-4.85081470529721","WGS84",103066,"Bathyporeia pelagica","FALSE",,5,"FALSE","Hard packed very fine sand with little obvious infauna on 0.5 mm mesh."
"JNCCMNCR10718530","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027004","1997-01-30","1997-01-30","D","Offshore N of Newport (Newport)","Point","52.0984197512609","-4.86310993694967","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718456","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026978","1997-03-12","1997-03-12","D","Inshore W of Ynys Lochtyn (Aberporth)","Point","52.1688844039156","-4.4885465300066","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Half full grab of clean medium sand from 19 m with Ensis ensis. 0.5 mm mesh used."
"JNCCMNCR10718969","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","One third full grab sample of stones embedded in clay, 0.5 mm mesh. Antedon bifida and a Phaxus pellucidus present."
"JNCCMNCR10718783","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027055","1997-03-12","1997-03-12","D","Offshore N of Cardigan Island (Cardigan)","Point","52.1638692004031","-4.68041737556581","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Presence/absence data from three pooled grabs from hard, slightly muddy gravel and sand. Ophiothrix fragilis bed with Sabellaria spinulosa, Pomatoceros triqueter and a chiton."
"JNCCMNCR10718694","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",130130,"Glycera tridactyla","FALSE",,3,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718830","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027064","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718946","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027078","1997-01-30","1997-01-30","D","Offshore N of Porth Cardigan (Cardigan)","Point","52.1840314845033","-4.72669135890626","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh. Some Glycymeris glycymeris found in grab. Grab contents partially washed out due to stones in the jaws."
"JNCCMNCR10718610","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027029","1997-03-12","1997-03-12","D","Inshore N of Aberporth (Aberporth)","Point","52.1433704227168","-4.53798870899294","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh. Rich in bivalves including Phaxas pellucidus, Abra alba and Acanthocardia sp. Amphiura sp. and Goneplax rhomboides also seen in the sample."
"JNCCMNCR10718738","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027044","1997-01-30","1997-01-30","D","Inshore N of Ceibwr Bay (Cardigan)","Point","52.103448387867","-4.77317807550838","WGS84",130130,"Glycera tridactyla","FALSE",,2,"FALSE","Sediment grab sample, 0.5 mm mesh. No granulometry sample."
"JNCCMNCR10718886","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027068","1997-03-12","1997-03-12","D","Inshore NE of Tresaith (Aberporth)","Point","52.1515745631054","-4.49912989693175","WGS84",130130,"Glycera tridactyla","FALSE",,2,"FALSE","Fine slightly muddy sand grab sample, 0.5 mm mesh. Only half full grab. Philina aperta and Ophiura ophiura present."
"JNCCMNCR10718627","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027030","1997-01-30","1997-01-30","D","Offshore N of Tresaith (Aberporth)","Point","52.1872453642975","-4.52585615639527","WGS84",130130,"Glycera tridactyla","FALSE",,3,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718861","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027065","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",130130,"Glycera tridactyla","FALSE",,2,"FALSE","Presence/absence data from muddy sand, a pooling of two part grabs of the sediment. 0.5 mm sieve."
"JNCCMNCR10718796","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027056","1997-03-12","1997-03-12","D","Inshore N of Cwmtudu (New Quay)","Point","52.2004164420798","-4.40776673868861","WGS84",118467,"Anthura gracilis","FALSE",,1,"FALSE","Presence/absence data from three pooled grabs from stones embedded in clay."
"JNCCMNCR10718497","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026995","1997-03-12","1997-03-12","D","Porth Cardigan (centre of bay) (Cardigan)","Point","52.1283984046733","-4.71744780268706","WGS84",118467,"Anthura gracilis","FALSE",,1,"FALSE","Presence/absence data from four pooled grabs of cobbly ground at 25 m. Cobbles cemented by Sabellaria spinosa. Some Dendrodoa grossularia amd small spider crab."
"JNCCMNCR10718957","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027078","1997-01-30","1997-01-30","D","Offshore N of Porth Cardigan (Cardigan)","Point","52.1840314845033","-4.72669135890626","WGS84",118467,"Anthura gracilis","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh. Some Glycymeris glycymeris found in grab. Grab contents partially washed out due to stones in the jaws."
"JNCCMNCR10718467","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026979","1997-03-12","1997-03-12","D","Inshore W of Aberaeron (Aberaeron)","Point","52.2455590567899","-4.30414719178958","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Muddy sand grab sample with Turitella shells and Upogebia burrow. 0.5 mm mesh."
"JNCCMNCR10718792","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027056","1997-03-12","1997-03-12","D","Inshore N of Cwmtudu (New Quay)","Point","52.2004164420798","-4.40776673868861","WGS84",129808,"Melinna palmata","FALSE",,3,"FALSE","Presence/absence data from three pooled grabs from stones embedded in clay."
"JNCCMNCR10718976","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84",129808,"Melinna palmata","FALSE",,8,"FALSE","One third full grab sample of stones embedded in clay, 0.5 mm mesh. Antedon bifida and a Phaxus pellucidus present."
"JNCCMNCR10718917","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027072","1997-01-30","1997-01-30","D","Offshore Llanrhystyd (Aberystwyth)","Point","52.3242358911878","-4.21988742785709","WGS84",129808,"Melinna palmata","FALSE",,3,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718952","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027078","1997-01-30","1997-01-30","D","Offshore N of Porth Cardigan (Cardigan)","Point","52.1840314845033","-4.72669135890626","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh. Some Glycymeris glycymeris found in grab. Grab contents partially washed out due to stones in the jaws."
"JNCCMNCR10718748","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027044","1997-01-30","1997-01-30","D","Inshore N of Ceibwr Bay (Cardigan)","Point","52.103448387867","-4.77317807550838","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh. No granulometry sample."
"JNCCMNCR10718898","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027068","1997-03-12","1997-03-12","D","Inshore NE of Tresaith (Aberporth)","Point","52.1515745631054","-4.49912989693175","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Fine slightly muddy sand grab sample, 0.5 mm mesh. Only half full grab. Philina aperta and Ophiura ophiura present."
"JNCCMNCR10718809","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027057","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84",129808,"Melinna palmata","FALSE",,11,"FALSE","Presence/absence data from stones embedded in clay from grab sample."
"JNCCMNCR10718636","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027030","1997-01-30","1997-01-30","D","Offshore N of Tresaith (Aberporth)","Point","52.1872453642975","-4.52585615639527","WGS84",129808,"Melinna palmata","FALSE",,8,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718668","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027037","1997-01-30","1997-01-30","D","Inshore N of Aberarth (Aberaeron)","Point","52.2700597905137","-4.22700027635729","WGS84",129808,"Melinna palmata","FALSE",,43,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718987","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84",111186,"Amphiblestrum auritum","FALSE",,1,"FALSE","One third full grab sample of stones embedded in clay, 0.5 mm mesh. Antedon bifida and a Phaxus pellucidus present."
"JNCCMNCR10718986","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","One third full grab sample of stones embedded in clay, 0.5 mm mesh. Antedon bifida and a Phaxus pellucidus present."
"JNCCMNCR10718622","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027029","1997-03-12","1997-03-12","D","Inshore N of Aberporth (Aberporth)","Point","52.1433704227168","-4.53798870899294","WGS84",141433,"Abra alba","FALSE",,10,"FALSE","Sediment grab sample, 0.5 mm mesh. Rich in bivalves including Phaxas pellucidus, Abra alba and Acanthocardia sp. Amphiura sp. and Goneplax rhomboides also seen in the sample."
"JNCCMNCR10718755","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027044","1997-01-30","1997-01-30","D","Inshore N of Ceibwr Bay (Cardigan)","Point","52.103448387867","-4.77317807550838","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Sediment grab sample, 0.5 mm mesh. No granulometry sample."
"JNCCMNCR10718689","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027039","1997-03-12","1997-03-12","D","Inshore Newport (Newport)","Point","52.0315373650175","-4.85081470529721","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Hard packed very fine sand with little obvious infauna on 0.5 mm mesh."
"JNCCMNCR10718779","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027054","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",141433,"Abra alba","FALSE",,26,"FALSE","Three quarter full grab of soft muddy, slightly shelly sand. Turitella shells, Amphiura filiformis, but few bivalves on 0.5 mm mesh."
"JNCCMNCR10718742","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027044","1997-01-30","1997-01-30","D","Inshore N of Ceibwr Bay (Cardigan)","Point","52.103448387867","-4.77317807550838","WGS84",130711,"Poecilochaetus serpens","FALSE",,2,"FALSE","Sediment grab sample, 0.5 mm mesh. No granulometry sample."
"JNCCMNCR10718769","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027054","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Three quarter full grab of soft muddy, slightly shelly sand. Turitella shells, Amphiura filiformis, but few bivalves on 0.5 mm mesh."
"JNCCMNCR10718466","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026979","1997-03-12","1997-03-12","D","Inshore W of Aberaeron (Aberaeron)","Point","52.2455590567899","-4.30414719178958","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Muddy sand grab sample with Turitella shells and Upogebia burrow. 0.5 mm mesh."
"JNCCMNCR10718652","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027036","1997-01-30","1997-01-30","D","Offshore Aberarth (Aberaeron)","Point","52.2909045129915","-4.28435654596541","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718702","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718614","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027029","1997-03-12","1997-03-12","D","Inshore N of Aberporth (Aberporth)","Point","52.1433704227168","-4.53798870899294","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh. Rich in bivalves including Phaxas pellucidus, Abra alba and Acanthocardia sp. Amphiura sp. and Goneplax rhomboides also seen in the sample."
"JNCCMNCR10718645","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027035","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Stiff clay grab sample, 0.5 mm mesh. Large Upogebia ? burrow shaft but no animal."
"JNCCMNCR10718807","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027057","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Presence/absence data from stones embedded in clay from grab sample."
"JNCCMNCR10718665","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027037","1997-01-30","1997-01-30","D","Inshore N of Aberarth (Aberaeron)","Point","52.2700597905137","-4.22700027635729","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718463","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026978","1997-03-12","1997-03-12","D","Inshore W of Ynys Lochtyn (Aberporth)","Point","52.1688844039156","-4.4885465300066","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Half full grab of clean medium sand from 19 m with Ensis ensis. 0.5 mm mesh used."
"JNCCMNCR10718920","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027072","1997-01-30","1997-01-30","D","Offshore Llanrhystyd (Aberystwyth)","Point","52.3242358911878","-4.21988742785709","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718623","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027029","1997-03-12","1997-03-12","D","Inshore N of Aberporth (Aberporth)","Point","52.1433704227168","-4.53798870899294","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh. Rich in bivalves including Phaxas pellucidus, Abra alba and Acanthocardia sp. Amphiura sp. and Goneplax rhomboides also seen in the sample."
"JNCCMNCR10718780","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027054","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Three quarter full grab of soft muddy, slightly shelly sand. Turitella shells, Amphiura filiformis, but few bivalves on 0.5 mm mesh."
"JNCCMNCR10718719","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",124913,"Ophiura albida","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718854","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027064","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",124913,"Ophiura albida","FALSE",,2,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718693","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
