"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10195245","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84",140152,"Tonicella rubra","FALSE",,,"FALSE","Whole shore of varied habitats. tidal current (Photo 10). The area is very sheltered. The littoral zone is diverse and is described by substation (Map 5). a. Here there is a small bay which was examined at half tide (Photo 14). The middle part is pebbly, becoming more gravelly further out. P. caniculata and Enteromorpha, F. spiralis and F. vesiculosus were fairly common and there was a narrow but profuce zone of A. nodosum. The rocks to the west of the bay drop steeply to the F. serratus zone and are rather bare with a few B. balanoides and L. rudis. b. The eastern end of the inlet has rocky sides and a sandy floor (Photo 15). The rocks on the mainland side are less steep than those on Eilean Mor and give way to boulders (Photos 16-18). Zones algae were profuse and around the boulders loose P. caniculata (Photo 19) carpeted muddy gravel. The sand at the inlet, gravelly at high levels, becomes finer towards low water mark and had a considerable fauna including A. marina, C. edule, Tellina tenuis (da Costa, 1778), M. balthica, and at low water mark Ensis arcuatus (Jeffreys, 1865), C. gallina, Cochlodesma praetenue (Pulteney, 1799) and Thracia spp. The rocks on the island were not fully investigated because of the incoming tide but were found, although muddy under their fucoid cover, to have a considerable non-Molluscan fauna and Mollusca including Musculus costulatus (Risso, 1826). c. The saltmarsh (Photo 20) drains mostly into the inlet. It contains pools with Hydrobia ulvae (Pennant, 1777) and L. rudis. Below the tussock level sandy mud contained patches of Zostera nana which was inhabited by very numerous small eroded H. ulvae. The sand contained int. al. S. plana, tracing the drainage, which is towards the north-west, more Z. nana was found together with patches of small M. edulis which were growing on sand in polygonal clumps around A. marina mounds. This elegantly demonstrated the degree of shelter even though the site was facing down the loch. d. The inlet opens out into a large bay (Photos 21, 11) composed of pebbles, gravel, sand and shells with a few large boulders new low water mark. It is almost flat. The area was not sampled in detail due to lack of time and it is recommended that detailed sampling of the sediments should take place. Pectinaria koreni was common. Rapid investigation revealed the presence of a large biomass of C. gallina, together with D. exoleta and V. senegalensis, G. depressa and C. praetenue. Many dead E. arcuatus were seen (Photo 23) but none were spooting. The sandflats become coarses and narrower southwards, the ground, not analyses, showing evidence of being a D. exoleta/V. senegalensis community. e. The little bay facing Glas Eilean (Photo 24) was chosen because of the current flowing between the islands. It was hoped that its fauna and flora would reflect this and indeed it proved to be a very interesting site. The bay is largely rocky with a flat-topped rock in the middle which dries out about 1m in low water. This was in itself rather uninteresting and largely given over to Balanus spp and Spirorbis sp, but it enabled boulders and gravel to be held in the bay. On the north-west side the shore drops fairly steeply at low water mark and care had to be taken in the investigation of large boulders. On the east side there is an inlet with a flat gravelly floor rimmed by boulders and rock. Algal zonation was marked, F. serratus and L. digitata being particularly profuse. Himanthalia elongata was present. On the north-west side the F. serratus zone and below was occupied by a bed of Modiolus modiolus (L., 1758) with a secondary molluscan fauna comprising Capulus ungaricus (L., 1758, V. senegalensis and Hiatella arctica (L., 1758). The M. modiolus contained large Pinnotheres pisum (both sexes). The boulders around the bay to the east were notable for their Polyplacophora. Although Camaschoirk is so far up Loch Sunart, it"
"JNCCMNCR10593024","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032412","1970-01-01","1978-08-08","DD","Loch nan Ceall (Sound of Sleat)","Point","56.9081517534617","-5.8844634399035","WGS84",140152,"Tonicella rubra","FALSE",,,"FALSE",
"JNCCMNCR10593109","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032414","1970-01-01","1978-08-08","DD","Loch Ailort (Loch Ailort)","Point","56.8462891769333","-5.7403801639258","WGS84",140152,"Tonicella rubra","FALSE",,,"FALSE",
"JNCCMNCR10593143","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032415","1970-01-01","1970-01-01","D","Samalaman, Glenuig (Loch Ailort)","Point","56.8327511139705","-5.83087797781005","WGS84",141700,"Tricolia pullus","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids and sandy shore. See also site description."
"JNCCMNCR10592972","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032409","1970-01-01","1978-08-08","DD","Sandaig Bay, Loch Nevis (Loch Nevis)","Point","57.0496716914527","-5.76413373050954","WGS84",140025,"Glycymeris glycymeris","FALSE",,,"FALSE","Eulittoral sand and gravel with fucoids. See also site description."
"JNCCMNCR10593123","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032414","1970-01-01","1978-08-08","DD","Loch Ailort (Loch Ailort)","Point","56.8462891769333","-5.7403801639258","WGS84",140025,"Glycymeris glycymeris","FALSE",,,"FALSE",
"JNCCMNCR10195285","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84",140283,"Lucinoma borealis","FALSE",,,"FALSE","Whole shore of varied habitats. tidal current (Photo 10). The area is very sheltered. The littoral zone is diverse and is described by substation (Map 5). a. Here there is a small bay which was examined at half tide (Photo 14). The middle part is pebbly, becoming more gravelly further out. P. caniculata and Enteromorpha, F. spiralis and F. vesiculosus were fairly common and there was a narrow but profuce zone of A. nodosum. The rocks to the west of the bay drop steeply to the F. serratus zone and are rather bare with a few B. balanoides and L. rudis. b. The eastern end of the inlet has rocky sides and a sandy floor (Photo 15). The rocks on the mainland side are less steep than those on Eilean Mor and give way to boulders (Photos 16-18). Zones algae were profuse and around the boulders loose P. caniculata (Photo 19) carpeted muddy gravel. The sand at the inlet, gravelly at high levels, becomes finer towards low water mark and had a considerable fauna including A. marina, C. edule, Tellina tenuis (da Costa, 1778), M. balthica, and at low water mark Ensis arcuatus (Jeffreys, 1865), C. gallina, Cochlodesma praetenue (Pulteney, 1799) and Thracia spp. The rocks on the island were not fully investigated because of the incoming tide but were found, although muddy under their fucoid cover, to have a considerable non-Molluscan fauna and Mollusca including Musculus costulatus (Risso, 1826). c. The saltmarsh (Photo 20) drains mostly into the inlet. It contains pools with Hydrobia ulvae (Pennant, 1777) and L. rudis. Below the tussock level sandy mud contained patches of Zostera nana which was inhabited by very numerous small eroded H. ulvae. The sand contained int. al. S. plana, tracing the drainage, which is towards the north-west, more Z. nana was found together with patches of small M. edulis which were growing on sand in polygonal clumps around A. marina mounds. This elegantly demonstrated the degree of shelter even though the site was facing down the loch. d. The inlet opens out into a large bay (Photos 21, 11) composed of pebbles, gravel, sand and shells with a few large boulders new low water mark. It is almost flat. The area was not sampled in detail due to lack of time and it is recommended that detailed sampling of the sediments should take place. Pectinaria koreni was common. Rapid investigation revealed the presence of a large biomass of C. gallina, together with D. exoleta and V. senegalensis, G. depressa and C. praetenue. Many dead E. arcuatus were seen (Photo 23) but none were spooting. The sandflats become coarses and narrower southwards, the ground, not analyses, showing evidence of being a D. exoleta/V. senegalensis community. e. The little bay facing Glas Eilean (Photo 24) was chosen because of the current flowing between the islands. It was hoped that its fauna and flora would reflect this and indeed it proved to be a very interesting site. The bay is largely rocky with a flat-topped rock in the middle which dries out about 1m in low water. This was in itself rather uninteresting and largely given over to Balanus spp and Spirorbis sp, but it enabled boulders and gravel to be held in the bay. On the north-west side the shore drops fairly steeply at low water mark and care had to be taken in the investigation of large boulders. On the east side there is an inlet with a flat gravelly floor rimmed by boulders and rock. Algal zonation was marked, F. serratus and L. digitata being particularly profuse. Himanthalia elongata was present. On the north-west side the F. serratus zone and below was occupied by a bed of Modiolus modiolus (L., 1758) with a secondary molluscan fauna comprising Capulus ungaricus (L., 1758, V. senegalensis and Hiatella arctica (L., 1758). The M. modiolus contained large Pinnotheres pisum (both sexes). The boulders around the bay to the east were notable for their Polyplacophora. Although Camaschoirk is so far up Loch Sunart, it"
"JNCCMNCR10592976","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032409","1970-01-01","1978-08-08","DD","Sandaig Bay, Loch Nevis (Loch Nevis)","Point","57.0496716914527","-5.76413373050954","WGS84",140283,"Lucinoma borealis","FALSE",,,"FALSE","Eulittoral sand and gravel with fucoids. See also site description."
"JNCCMNCR10593058","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032412","1970-01-01","1978-08-08","DD","Loch nan Ceall (Sound of Sleat)","Point","56.9081517534617","-5.8844634399035","WGS84",140283,"Lucinoma borealis","FALSE",,,"FALSE",
"JNCCMNCR10593169","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032415","1970-01-01","1970-01-01","D","Samalaman, Glenuig (Loch Ailort)","Point","56.8327511139705","-5.83087797781005","WGS84",140283,"Lucinoma borealis","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids and sandy shore. See also site description."
"JNCCMNCR10592944","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032407","1978-08-03","1978-08-03","D","Kilchoan Bay (Sound of Mull)","Point","56.6933818284671","-6.11248523757479","WGS84",140283,"Lucinoma borealis","FALSE",,,"FALSE","Eulittoral bedrock and boulders with a sand and gravel shore. Fucus ceranoides was common on this shore. See also site description."
"JNCCMNCR10593255","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032417","1978-08-01","1978-08-01","D","Caisteal nan Con, Sound of Mull (Sound of Mull)","Point","56.5679133595678","-5.93269349349981","WGS84",140283,"Lucinoma borealis","FALSE",,,"FALSE","Eulittoral bedrock with pools and black sand bay. See also site description."
"JNCCMNCR10593275","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032418","1978-08-01","1978-08-01","D","Eilean na Beitheich, Fuinary, South of Mull (Sound of Mull)","Point","56.5456007792671","-5.87014745612912","WGS84",140283,"Lucinoma borealis","FALSE",,,"FALSE","Open sand and gravel bay with bedrock. See also site description."
"JNCCMNCR10593352","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032422","1978-07-24","1978-07-24","D","Sallachan Bay, Loch Linnhe (Loch Linnhe)","Point","56.7093618365637","-5.30503478307391","WGS84",140283,"Lucinoma borealis","FALSE",,,"FALSE","Moderately exposed sand and gravel shore with some boulders. See also site description."
"JNCCMNCR10593396","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032424","1978-07-28","1978-07-28","D","Manse Hole, Loch Linnhe (Loch Linnhe)","Point","56.7282022895121","-5.23457493515438","WGS84",141057,"Turbonilla crenata","FALSE",,,"FALSE","A discreet mud-filled hole on a sheltered pebble shore. See also site description."
"JNCCMNCR10195226","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007981","1978-08-03","1978-08-03","D","Ruhba an t-Sionnach (Loch Sunart)","Point","56.6797984200398","-5.81939633128341","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Sheltered rocky shore with fucoids. See also site description."
"JNCCMNCR10195288","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Whole shore of varied habitats. tidal current (Photo 10). The area is very sheltered. The littoral zone is diverse and is described by substation (Map 5). a. Here there is a small bay which was examined at half tide (Photo 14). The middle part is pebbly, becoming more gravelly further out. P. caniculata and Enteromorpha, F. spiralis and F. vesiculosus were fairly common and there was a narrow but profuce zone of A. nodosum. The rocks to the west of the bay drop steeply to the F. serratus zone and are rather bare with a few B. balanoides and L. rudis. b. The eastern end of the inlet has rocky sides and a sandy floor (Photo 15). The rocks on the mainland side are less steep than those on Eilean Mor and give way to boulders (Photos 16-18). Zones algae were profuse and around the boulders loose P. caniculata (Photo 19) carpeted muddy gravel. The sand at the inlet, gravelly at high levels, becomes finer towards low water mark and had a considerable fauna including A. marina, C. edule, Tellina tenuis (da Costa, 1778), M. balthica, and at low water mark Ensis arcuatus (Jeffreys, 1865), C. gallina, Cochlodesma praetenue (Pulteney, 1799) and Thracia spp. The rocks on the island were not fully investigated because of the incoming tide but were found, although muddy under their fucoid cover, to have a considerable non-Molluscan fauna and Mollusca including Musculus costulatus (Risso, 1826). c. The saltmarsh (Photo 20) drains mostly into the inlet. It contains pools with Hydrobia ulvae (Pennant, 1777) and L. rudis. Below the tussock level sandy mud contained patches of Zostera nana which was inhabited by very numerous small eroded H. ulvae. The sand contained int. al. S. plana, tracing the drainage, which is towards the north-west, more Z. nana was found together with patches of small M. edulis which were growing on sand in polygonal clumps around A. marina mounds. This elegantly demonstrated the degree of shelter even though the site was facing down the loch. d. The inlet opens out into a large bay (Photos 21, 11) composed of pebbles, gravel, sand and shells with a few large boulders new low water mark. It is almost flat. The area was not sampled in detail due to lack of time and it is recommended that detailed sampling of the sediments should take place. Pectinaria koreni was common. Rapid investigation revealed the presence of a large biomass of C. gallina, together with D. exoleta and V. senegalensis, G. depressa and C. praetenue. Many dead E. arcuatus were seen (Photo 23) but none were spooting. The sandflats become coarses and narrower southwards, the ground, not analyses, showing evidence of being a D. exoleta/V. senegalensis community. e. The little bay facing Glas Eilean (Photo 24) was chosen because of the current flowing between the islands. It was hoped that its fauna and flora would reflect this and indeed it proved to be a very interesting site. The bay is largely rocky with a flat-topped rock in the middle which dries out about 1m in low water. This was in itself rather uninteresting and largely given over to Balanus spp and Spirorbis sp, but it enabled boulders and gravel to be held in the bay. On the north-west side the shore drops fairly steeply at low water mark and care had to be taken in the investigation of large boulders. On the east side there is an inlet with a flat gravelly floor rimmed by boulders and rock. Algal zonation was marked, F. serratus and L. digitata being particularly profuse. Himanthalia elongata was present. On the north-west side the F. serratus zone and below was occupied by a bed of Modiolus modiolus (L., 1758) with a secondary molluscan fauna comprising Capulus ungaricus (L., 1758, V. senegalensis and Hiatella arctica (L., 1758). The M. modiolus contained large Pinnotheres pisum (both sexes). The boulders around the bay to the east were notable for their Polyplacophora. Although Camaschoirk is so far up Loch Sunart, it"
"JNCCMNCR10592963","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032408","1970-01-01","1978-08-08","DD","Kinlochhourn, Loch Hourn (Loch Hourn)","Point","57.1078795423394","-5.39499600318925","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Eulittoral gravel flat with Mytilus edulis and Cerastoderma edule. See also site description. No raw data sheet available."
"JNCCMNCR10592979","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032409","1970-01-01","1978-08-08","DD","Sandaig Bay, Loch Nevis (Loch Nevis)","Point","57.0496716914527","-5.76413373050954","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Eulittoral sand and gravel with fucoids. See also site description."
"JNCCMNCR10593100","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032413","1970-01-01","1978-08-08","DD","Loch nan Uamh (Loch Ailort)","Point","56.8920653503351","-5.80245722249472","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Brackish eulittoral gravel and mud with Cerastoderma edule, Mytilus edulis and Macoma balthica. See also site description."
"JNCCMNCR10593127","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032414","1970-01-01","1978-08-08","DD","Loch Ailort (Loch Ailort)","Point","56.8462891769333","-5.7403801639258","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE",
"JNCCMNCR10593175","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032415","1970-01-01","1970-01-01","D","Samalaman, Glenuig (Loch Ailort)","Point","56.8327511139705","-5.83087797781005","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids and sandy shore. See also site description."
"JNCCMNCR10592946","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032407","1978-08-03","1978-08-03","D","Kilchoan Bay (Sound of Mull)","Point","56.6933818284671","-6.11248523757479","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Eulittoral bedrock and boulders with a sand and gravel shore. Fucus ceranoides was common on this shore. See also site description."
"JNCCMNCR10593213","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032416","1978-08-01","1978-08-01","D","Port nam Freumh, Drimnin, Sound of Mull (Sound of Mull)","Point","56.6139115002932","-5.98477464794585","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Eulittoral bedrock and pier with fucoids and barnacles and sandy shore. See also site description."
"JNCCMNCR10593276","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032418","1978-08-01","1978-08-01","D","Eilean na Beitheich, Fuinary, South of Mull (Sound of Mull)","Point","56.5456007792671","-5.87014745612912","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Open sand and gravel bay with bedrock. See also site description."
"JNCCMNCR10593277","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032418","1978-08-01","1978-08-01","D","Eilean na Beitheich, Fuinary, South of Mull (Sound of Mull)","Point","56.5456007792671","-5.87014745612912","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Open sand and gravel bay with bedrock. See also site description."
"JNCCMNCR10593307","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032420","1978-07-27","1978-07-27","D","Camas na Croise (Loch Linnhe)","Point","56.6154681566311","-5.48431863104486","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Pebble and gravel shore with fucoids. See also site description."
"JNCCMNCR10593353","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032422","1978-07-24","1978-07-24","D","Sallachan Bay, Loch Linnhe (Loch Linnhe)","Point","56.7093618365637","-5.30503478307391","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Moderately exposed sand and gravel shore with some boulders. See also site description."
"JNCCMNCR10766497","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10000100","1975-01-01","1975-01-01","D","Loch Moidart (West Inverness-shire)","Point","56.7895259692866","-5.83301653479001","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Brackish sand flats, boulders and gravel across shore. This loch was briefly visited in 1975. It is peculiar in that the upper part is composed of brackish sand flats which dry out at low water and the middle of the lower part, occupying most of the area is taken up by the island Eilean Shona and Shona Beag. The loch drains westwards. The north channel dries at mid-tide at a causeway between Shona Beag and the north side of the loch. It is gravelly with boulders upon which were Ascophyllum nodosum, Fucus vesiculosus, Fucus serratus, Mytilus edulis and Cerastoderma edulis. The south channel is deeper and sandier and more brackish throughout its length because the water from River Moidart is augmented at Dorlin by that from the River Shiel. The result is that much of the area has a rather reduced but none-the-less interesting fauna. Dredging in the south channel produced few Mollusca but an interesting range of rare polychaetes. Dorlin, on the south side of Loch Moidart, has been described by Mather & Crofts (1972, pp 58-60)."
"JNCCMNCR10195212","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007981","1978-08-03","1978-08-03","D","Ruhba an t-Sionnach (Loch Sunart)","Point","56.6797984200398","-5.81939633128341","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","Sheltered rocky shore with fucoids. See also site description."
"JNCCMNCR10195260","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007982","1978-08-08","1978-08-08","D","Camaschoirk (Loch Sunart)","Point","56.6778985676188","-5.65831520456853","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","Whole shore of varied habitats. tidal current (Photo 10). The area is very sheltered. The littoral zone is diverse and is described by substation (Map 5). a. Here there is a small bay which was examined at half tide (Photo 14). The middle part is pebbly, becoming more gravelly further out. P. caniculata and Enteromorpha, F. spiralis and F. vesiculosus were fairly common and there was a narrow but profuce zone of A. nodosum. The rocks to the west of the bay drop steeply to the F. serratus zone and are rather bare with a few B. balanoides and L. rudis. b. The eastern end of the inlet has rocky sides and a sandy floor (Photo 15). The rocks on the mainland side are less steep than those on Eilean Mor and give way to boulders (Photos 16-18). Zones algae were profuse and around the boulders loose P. caniculata (Photo 19) carpeted muddy gravel. The sand at the inlet, gravelly at high levels, becomes finer towards low water mark and had a considerable fauna including A. marina, C. edule, Tellina tenuis (da Costa, 1778), M. balthica, and at low water mark Ensis arcuatus (Jeffreys, 1865), C. gallina, Cochlodesma praetenue (Pulteney, 1799) and Thracia spp. The rocks on the island were not fully investigated because of the incoming tide but were found, although muddy under their fucoid cover, to have a considerable non-Molluscan fauna and Mollusca including Musculus costulatus (Risso, 1826). c. The saltmarsh (Photo 20) drains mostly into the inlet. It contains pools with Hydrobia ulvae (Pennant, 1777) and L. rudis. Below the tussock level sandy mud contained patches of Zostera nana which was inhabited by very numerous small eroded H. ulvae. The sand contained int. al. S. plana, tracing the drainage, which is towards the north-west, more Z. nana was found together with patches of small M. edulis which were growing on sand in polygonal clumps around A. marina mounds. This elegantly demonstrated the degree of shelter even though the site was facing down the loch. d. The inlet opens out into a large bay (Photos 21, 11) composed of pebbles, gravel, sand and shells with a few large boulders new low water mark. It is almost flat. The area was not sampled in detail due to lack of time and it is recommended that detailed sampling of the sediments should take place. Pectinaria koreni was common. Rapid investigation revealed the presence of a large biomass of C. gallina, together with D. exoleta and V. senegalensis, G. depressa and C. praetenue. Many dead E. arcuatus were seen (Photo 23) but none were spooting. The sandflats become coarses and narrower southwards, the ground, not analyses, showing evidence of being a D. exoleta/V. senegalensis community. e. The little bay facing Glas Eilean (Photo 24) was chosen because of the current flowing between the islands. It was hoped that its fauna and flora would reflect this and indeed it proved to be a very interesting site. The bay is largely rocky with a flat-topped rock in the middle which dries out about 1m in low water. This was in itself rather uninteresting and largely given over to Balanus spp and Spirorbis sp, but it enabled boulders and gravel to be held in the bay. On the north-west side the shore drops fairly steeply at low water mark and care had to be taken in the investigation of large boulders. On the east side there is an inlet with a flat gravelly floor rimmed by boulders and rock. Algal zonation was marked, F. serratus and L. digitata being particularly profuse. Himanthalia elongata was present. On the north-west side the F. serratus zone and below was occupied by a bed of Modiolus modiolus (L., 1758) with a secondary molluscan fauna comprising Capulus ungaricus (L., 1758, V. senegalensis and Hiatella arctica (L., 1758). The M. modiolus contained large Pinnotheres pisum (both sexes). The boulders around the bay to the east were notable for their Polyplacophora. Although Camaschoirk is so far up Loch Sunart, it"
"JNCCMNCR10593037","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032412","1970-01-01","1978-08-08","DD","Loch nan Ceall (Sound of Sleat)","Point","56.9081517534617","-5.8844634399035","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE",
"JNCCMNCR10593092","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032413","1970-01-01","1978-08-08","DD","Loch nan Uamh (Loch Ailort)","Point","56.8920653503351","-5.80245722249472","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","Brackish eulittoral gravel and mud with Cerastoderma edule, Mytilus edulis and Macoma balthica. See also site description."
"JNCCMNCR10593148","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032415","1970-01-01","1970-01-01","D","Samalaman, Glenuig (Loch Ailort)","Point","56.8327511139705","-5.83087797781005","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids and sandy shore. See also site description."
"JNCCMNCR10592929","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032407","1978-08-03","1978-08-03","D","Kilchoan Bay (Sound of Mull)","Point","56.6933818284671","-6.11248523757479","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","Eulittoral bedrock and boulders with a sand and gravel shore. Fucus ceranoides was common on this shore. See also site description."
"JNCCMNCR10593237","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10032417","1978-08-01","1978-08-01","D","Caisteal nan Con, Sound of Mull (Sound of Mull)","Point","56.5679133595678","-5.93269349349981","WGS84",151628,"Peringia ulvae","FALSE",,,"FALSE","Eulittoral bedrock with pools and black sand bay. See also site description."
"JNCCMNCR10195216","JNCCMNCR10000084","1978 Smith west Inverness-shire & north Argyll littoral survey","JNCCMNCR10007981","1978-08-03","1978-08-03","D","Ruhba an t-Sionnach (Loch Sunart)","Point","56.6797984200398","-5.81939633128341","WGS84",141320,"Onoba semicostata","FALSE",,,"FALSE","Sheltered rocky shore with fucoids. See also site description."
