"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10541151","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028312","1997-05-21","1997-05-21","D","S of Hangaback (Scapa Flow, Orkney)","Point","58.9162449159161","-3.13491395328653","WGS84",145825,"Lomentaria clavellosa","FALSE","R",,"FALSE","Boulders with cobbles and pebbles between, causing scour, in infralittoral fringe. Dense cover of a mixture of Laminaria hyperborea, Alaria esculenta, Laminaria saccharina and Saccorhiza polyschides, with Laminaria hyperborea mainly at top and Saccorhiza polyschides at bottom of the narrow zone. Boulder surfaces with a patch work of encrusting coralline algae. Peyssonnelia sp., green and a few filamentous red algae. Cobbles and pebbles bare and scoured. Few animals seen."
"JNCCMNCR10541190","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028315","1997-05-21","1997-05-21","D","S of Hangaback (Scapa Flow, Orkney)","Point","58.9163110227196","-3.13488951941538","WGS84",145825,"Lomentaria clavellosa","FALSE","R",,"FALSE","Slope of mixed sediments at 6.8-8.8 m bcd. Many holes, some of Ensis sp. Scattered shells with variety of filamentous brown and red algae."
"JNCCMNCR10536200","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027987","1997-05-19","1997-05-19","D","Kirk Sound (Scapa Flow, Orkney)","Point","58.8901582767577","-2.91002564647844","WGS84",125110,"Ophiactis balli","FALSE","R",,"FALSE","Plain of gradual sloping, smooth bedrock with small (approx 0.5 m high) vertical faces interspersed with areas of angular boulders and cobbles overlying both bedrock and muddy gravel. Everything was covered with a bed of filamentous algae with large patches of Codium sp. common and areas of dense Ectocarpaceae. Algae were covered with Elysia virdis. Squat lobsters abundant amongst the cobbles and crevices in the rock faces had ascidians and brittle stars."
"JNCCMNCR10541203","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028316","1997-05-24","1997-05-24","D","Wreck of the Dresden (Scapa Flow, Orkney)","Point","58.8813067263881","-3.1424157138482","WGS84",165801,"Halichondria (Halichondria) bowerbanki","FALSE","O",,"FALSE","Decking and sides of the wreck were dominated by ascidians, particularly Ascidia mentula and hydroids, mostly Obelia spp. and Halecium halecinum. Alcyonium digitatum was common on projecting surfaces. There were frequent large colonies of Suberites sp. Phycodrys rubens was present along the edges of the metal at 20 m bsl."
"JNCCMNCR10724455","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027961","1997-05-15","1997-05-15","D","W Water Sound (Scapa Flow, Orkney)","Point","58.8404573311513","-2.91495884830736","WGS84",129943,"Caulleriella alata","FALSE",,1,"FALSE","Muddy gravel and shell gravel was interspersed with boulders and cobbles dominated by red algae. There was a great deal of drift algae scattered across the surface of the sediment. There were no conspicuous infauna with the exception of Sabella pavonina. Boulders and cobbles had a dense cover of red algae dominated by Phycodrys rubens, Cystoclonium purpureum and Polyides rotundus. Solitary ascidians including Ascidiella aspersa and Corella parallelogramma were attached to the drift algae and cobbles."
"JNCCMNCR10535136","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027953","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Smooth rock slope with dense Laminaria hyperborea forest to 14 m, where a small cliff began. Rock surfaces were heavily grazed by urchins, with algae confined to rock edges, but algae were common on kelp stipes. Above 4 m algae were also common on the rock. Small Alaria sp. plants on kelp fronds at 1 m bsl. Laminaria saccharina and Desmarestia aculeata were frequent from about 12-14 bsl."
"JNCCMNCR10535197","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027954","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",145310,"Desmarestia viridis","FALSE","R",,"FALSE","Small cliff face with numerous deep crevices, from 14 to 17 m, followed by short, smooth rock slopes leading to sand. Hydroids were common at the rock/sand boundry. Scattered Laminaria saccharina and Desmarestia aculeata plants. Ascidians common in rock crevices."
"JNCCMNCR10535238","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027955","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Shell gravel and coarse sand with scattered empty shells occured at 18 m bcd. There were numberous burrows and tubes scattered on the surfzace which was generally firm and even. Infaunal comprised Lanice conchilega, Chaetopterus variopedatus and Ensis sp. with some Neopentadactyla mixta burrows evident although no live specimens seen. Sparse clumps of algae were attached to shells and Liocarcinus depurator and Pagurus bernhardus were conspicuous throughout."
"JNCCMNCR10535286","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027957","1997-05-15","1997-05-15","D","NW of Hoxa Head (Scapa Flow, Orkney)","Point","58.822935984486","-3.03485507199707","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Steepish slope of bedrock and angular boulders with dense cover of Laminaria hyperborea. Still fairly heavily grazed at the lower end, less so in shallow water. Dense red algae on kelp stipes. Bedrock beneath with reasonable cover of red algae (early in year). Few animals seen."
"JNCCMNCR10535301","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027958","1997-05-15","1997-05-15","D","NW of Hoxa Head (Scapa Flow, Orkney)","Point","58.822935984486","-3.03485507199707","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Slope of bedrock and large angular boulders with mixed kelp park of Laminaria saccharina and Laminaria hyperborea, heavily grazed by Echinus sp."
"JNCCMNCR10535404","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84",145310,"Desmarestia viridis","FALSE","F",,"FALSE","Very sheltered sand plain with some mud 6.4 m bcd characterised by epifaunal algae Desmarestia aculeata, Chylocladia verticillata, Ceramium spp., Laminaria saccharina and Polysiphonia spp. Infaunal species included Echinocardium cordatum and Ensis (?) arcuatus (only dead shells found) with many polychaete tubes. Paragus bernhardus roamed over the sediment surface. In all, algae only loosely attached to debris in this very sheltered site. Some dead and live maerl on and in sediment matrix."
"JNCCMNCR10535559","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027967","1997-05-16","1997-05-16","D","Bor Taing (Scapa Flow, Orkney)","Point","58.8526371080357","-2.99258371034216","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Tangle of metal cables (submarine net) at 6.0 m bcd with filamentous and foliose algae."
"JNCCMNCR10535594","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027969","1997-05-16","1997-05-16","D","Bor Taing (Scapa Flow, Orkney)","Point","58.8526371080357","-2.99258371034216","WGS84",145310,"Desmarestia viridis","FALSE","F",,"FALSE","Heavily grazed infralittoral boulders characterised by corallinaceae crusts, Echinus esculentus, Asterias rubens, tufts of Desmarestia (?) viridis. Pomatoceros triqueter were common on vertical faces and overhangs with rare bryozoan crusts and Balanus crenatus."
"JNCCMNCR10535619","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027970","1997-05-16","1997-05-16","D","Bor Taing (Scapa Flow, Orkney)","Point","58.8526371080357","-2.99258371034216","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Infralittoral mixed sediment slope extending from 12.8 m bcd characterised by terebillids, Lanice conchilega with Mya truncata present. Pebbles on the sediment surface supported algal crusts and Trailliella intricata. Arenicola marina was frequent."
"JNCCMNCR10535666","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027971","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Bedrock in shallow water and angular boulders were covered by a dense forest of mixed kelp species, with Laminaria hyperborea dominated cape form plants of Laminaria saccharina, Saccorhiza polyschides and some Laminaria hyperborea were present, and Alaria esculenta was frequent. There were few foliose algae on the rock surface but filamentous reds were frequent epiphytes. The brown Eudesme virescens was frequent."
"JNCCMNCR10535747","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027973","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84",145310,"Desmarestia viridis","FALSE","F",,"FALSE","Gentle slope of shell gravel littered with empty shells and kelp fronds occured from 18-9 m bcd. Infauna comprised Arenicola marina, Chaetopterus variopedatus and Ensis sp. There were numerous Liocarcinus depurator and Pagurus bernhardus present. Empty shells supported dense hydroids in patches, predominantly Kirchenpaueria pinnata and Obelia longissima."
"JNCCMNCR10535772","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027974","1997-05-16","1997-05-16","D","S of the Barrel of Butter (Scapa Flow, Orkney)","Point","58.8889740273093","-3.12844088309685","WGS84",145310,"Desmarestia viridis","FALSE","F",,"FALSE","Infralittoral boulders and bedrock with a mixed forest of Laminaria saccharina and Saccorhiza polyschides. The rock surface was encrusted with corallinacea with sparse cover of Desmarestia spp."
"JNCCMNCR10535824","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027976","1997-05-16","1997-05-16","D","S of the Barrel of Butter (Scapa Flow, Orkney)","Point","58.8889740273093","-3.12844088309685","WGS84",145310,"Desmarestia viridis","FALSE","F",,"FALSE","Infralittoral mixed sediment with shell debris; infauna comprising Lanice conchilega, Mya truncata, Dosinia exoleta, Chone sp. Epifauna consisted of Pomatoceros triqueter on shell debris, Liocarcinus depurator buried in the sediment with Hyas sp. roming over the surface along with Pagurus bernhardus."
"JNCCMNCR10535892","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027979","1997-05-17","1997-05-17","D","Centre of Swanbister Bay (Scapa Flow, Orkney)","Point","58.9248246925512","-3.11641050339194","WGS84",145310,"Desmarestia viridis","FALSE","R",,"FALSE","Level sand with a little she gravel and scaattered shells with filamentous algae. Numerous Echinocardium sp. burrows and polychaete tubes and a variety of epifauna including Crangon crangon, small flatfish and hermit crabs."
"JNCCMNCR10535926","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027980","1997-05-17","1997-05-17","D","Bay of Houton (Scapa Flow, Orkney)","Point","58.9134752472594","-3.19053298680794","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Soft mud and fine sand was heaped up into large mounds by Arenicola marina to form a `moonscape` sediment surface. There were a few shells and pebbles scattered over the surface to which algae were attached. Algae were characterised by Laminaria saccharina, Cystoclonium purpureum and Ceramium spp."
"JNCCMNCR10535965","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027982","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","A band of cobbles and small rounded boulders, densely colonised by brown algae, lay above the main bedrock and boulder slope at the base of a cilff. The cobbles were prone to rolling in storms, and cobbles above this band (0 to +0.5 m) were virtually bare. The sublittoral fringe supported a mixture of large Alaria sp. plants, young Chorda filum. Laminaria saccharina and occasional Laminaria hyperborea"
"JNCCMNCR10536027","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027983","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",145310,"Desmarestia viridis","FALSE","F",,"FALSE","Small outcrops of bedrock with vertical sides and a slope of large and small boulders supported a dense forest of Laminaria hyperborea. This was less grazed than the deeper habitat and the bedrock in shallow water supported a range of foliose red algae and Alcyonium digitatum. Squat lobsters were common amongst the cobbles."
"JNCCMNCR10536075","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027984","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Large and small boulders in the lower infralittoral were heavily grazed by Echinus esculentus. The rock was encrusted with calcareous and non-calcareous red algae and Pomatoceros triqueter. The interstices provided haven for Ophiothrix fragilis and squat lobsters. There were small amounts of foliose red algae and ectocarpus on rock surfaces."
"JNCCMNCR10536145","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027985","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Gently sloping sediment comprised a matrix of cobbles, pebbles and sand and gravel. The cobbles were encrusted with corallinaceae crusts and Pomatoceros triqueter and provided a niche for porcelain crabs and squat lobsters. There were red algae attached to the more stable cobbles, predominantly Phyllophora crispa and Trailliella intricata. There were odd hydroides attached to the pebbles, and numerous crabs over the surface."
"JNCCMNCR10536358","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027992","1997-05-21","1997-05-21","D","N of Tuberry Point, Cava (Scapa Flow, Orkney)","Point","58.8795817357883","-3.15657535766682","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Slope of mixed boulders and a few cobbles in the lower infralittoral. Surfaces grazed by Echinus sp., but still a reasonable cover and variety of foliose and filamentous algae, increasing in abundance in shallower water. Phycodrys rubens the dominant alga at 13-14 m. Boulder surfaces were silty and were covered with encrusting corallinaceae, browns and Aglaozonia. Boulder sides and under surfaces supported a reasonable variety of animals, especially ascidians, brittle stars, barnacles and squat lobsters."
"JNCCMNCR10536385","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027993","1997-05-21","1997-05-21","D","N of Tuberry Point, Cava (Scapa Flow, Orkney)","Point","58.8795817357883","-3.15657535766682","WGS84",145310,"Desmarestia viridis","FALSE","F",,"FALSE","Muddy shell gravel with scattered whole shells and a few pebbles. Scattered algae on shells, particularly Griffithsia corallinoides and Desmarestia viridis. Ensis sp. were the most conspicuous infaunal species with Pagarus bernhardus roaming over the sediment surface. One or two Mya truncata."
"JNCCMNCR10536416","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027994","1997-05-21","1997-05-21","D","S of the Lash (Scapa Flow, Orkney)","Point","58.9262610484674","-3.08484415526267","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Gradual slope of terraced bedrock with vertical and over hanging faces about 0.5 m high and ledges several metres broad. The ledges were covered with silt and there were patches of maerl gravel and very sparse live maerl. The rock was dominated by a dense forest of Laminaria saccharina and Saccorhiza polyschides and young Chorda filum. Foliose red algae were very sparse. There were large bushes of Desmarestia aculeata at the lower limit of this zone, on rock ledges."
"JNCCMNCR10724496","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84",130523,"Orbinia sertulata","FALSE",,3,"FALSE","Very sheltered sand plain with some mud 6.4 m bcd characterised by epifaunal algae Desmarestia aculeata, Chylocladia verticillata, Ceramium spp., Laminaria saccharina and Polysiphonia spp. Infaunal species included Echinocardium cordatum and Ensis (?) arcuatus (only dead shells found) with many polychaete tubes. Paragus bernhardus roamed over the sediment surface. In all, algae only loosely attached to debris in this very sheltered site. Some dead and live maerl on and in sediment matrix."
"JNCCMNCR10535176","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027954","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Small cliff face with numerous deep crevices, from 14 to 17 m, followed by short, smooth rock slopes leading to sand. Hydroids were common at the rock/sand boundry. Scattered Laminaria saccharina and Desmarestia aculeata plants. Ascidians common in rock crevices."
"JNCCMNCR10535478","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027964","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Boulder slope from 5 to 11 m bsl, where the sand slope started. Boulders extremely heavily grazed by Echinus esculentus and virtually bare apart from encrusting algae. There was a sparse covering of filamentous brown algae which became more conspicuous in shallower water, mostly Mesogloia vermiculata. Underboulders had ascidians (Ciona sp., Ascidia mentula, Ascidia conchilega), Ophiothrix sp. and Ophiopholis sp., and Galathea strigosa. Painted gobies present under boulders and cobble areas."
"JNCCMNCR10535700","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027972","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Large boulders interspersed by medium boulders and cobbles were heavily grazed by Echinus esculentus. The rock was encrusted with coralline and non-calcareous red algal crusts. Boulder holes provided refuge for solitary ascidians and squat lobsters."
"JNCCMNCR10535787","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027975","1997-05-16","1997-05-16","D","S of the Barrel of Butter (Scapa Flow, Orkney)","Point","58.8889740273093","-3.12844088309685","WGS84",103717,"Ascidia virginea","FALSE","F",,"FALSE","Bedrock outcrop in sediment with vertical face and large horizontal fissures containing many Necora puber, Antedon bifida, ascidians and small hydroids."
"JNCCMNCR10536064","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027984","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Large and small boulders in the lower infralittoral were heavily grazed by Echinus esculentus. The rock was encrusted with calcareous and non-calcareous red algae and Pomatoceros triqueter. The interstices provided haven for Ophiothrix fragilis and squat lobsters. There were small amounts of foliose red algae and ectocarpus on rock surfaces."
"JNCCMNCR10536159","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027986","1997-05-19","1997-05-19","D","Scapa Bay (Scapa Flow, Orkney)","Point","58.9544219190088","-2.97725393502448","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Fine sand with a large proportion of shell gravel and shell sand, and a little mud (especially sub-surface). Scattered whole shells with algae attached, particularily Polisiphonia elongata and scattered Laminaria saccharina. Many holes and burrows, probably mostly Ensis sp. with some Echinocardium sp. and many tubes, including Lanice sp."
"JNCCMNCR10536205","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027987","1997-05-19","1997-05-19","D","Kirk Sound (Scapa Flow, Orkney)","Point","58.8901582767577","-2.91002564647844","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Plain of gradual sloping, smooth bedrock with small (approx 0.5 m high) vertical faces interspersed with areas of angular boulders and cobbles overlying both bedrock and muddy gravel. Everything was covered with a bed of filamentous algae with large patches of Codium sp. common and areas of dense Ectocarpaceae. Algae were covered with Elysia virdis. Squat lobsters abundant amongst the cobbles and crevices in the rock faces had ascidians and brittle stars."
"JNCCMNCR10536348","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027992","1997-05-21","1997-05-21","D","N of Tuberry Point, Cava (Scapa Flow, Orkney)","Point","58.8795817357883","-3.15657535766682","WGS84",103717,"Ascidia virginea","FALSE","O",,"FALSE","Slope of mixed boulders and a few cobbles in the lower infralittoral. Surfaces grazed by Echinus sp., but still a reasonable cover and variety of foliose and filamentous algae, increasing in abundance in shallower water. Phycodrys rubens the dominant alga at 13-14 m. Boulder surfaces were silty and were covered with encrusting corallinaceae, browns and Aglaozonia. Boulder sides and under surfaces supported a reasonable variety of animals, especially ascidians, brittle stars, barnacles and squat lobsters."
"JNCCMNCR10535439","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027963","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",144924,"Mesogloia vermiculata","FALSE","C",,"FALSE","Gradual slope of a small amount of bedrock and numerous boulders from 1-5 m bsl. Laminaria hyperborea was abundant to 2 m followed by a mixture of Laminaria hyperborea, Codium fragile, Laminaria saccharina, Chorda filum some Alaria sp. and large amounts of Ectocarpaceae. This was followed by sparse Laminaria hyperborea with large quantities of Eudeme sp. on the rock. There were few animals present, except under boulders. The shallowest part of the site (1-2 m) had some foliose red algae on the rock surface, Urtica felina and brittle stars."
"JNCCMNCR10541176","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028313","1997-05-21","1997-05-21","D","S of Hangaback (Scapa Flow, Orkney)","Point","58.9163110227196","-3.13488951941538","WGS84",144924,"Mesogloia vermiculata","FALSE","F",,"FALSE","Rounded boulders at 2 m bcd with encrusting coralline algae and ephemeral brown algae, including Eudesme virescens, ?Mesogloia sp., Asperococcus fistulosus and small Chorda filum. Grazed by Echinus esculentus and probably scoured during storms."
"JNCCMNCR10535083","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027953","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Smooth rock slope with dense Laminaria hyperborea forest to 14 m, where a small cliff began. Rock surfaces were heavily grazed by urchins, with algae confined to rock edges, but algae were common on kelp stipes. Above 4 m algae were also common on the rock. Small Alaria sp. plants on kelp fronds at 1 m bsl. Laminaria saccharina and Desmarestia aculeata were frequent from about 12-14 bsl."
"JNCCMNCR10535307","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027959","1997-05-15","1997-05-15","D","NW of Hoxa Head (Scapa Flow, Orkney)","Point","58.822935984486","-3.03485507199707","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Bedrock and large angular slab boulders covered with encrusting coralline algae at base of rock/boulder slope next to shell sand. Very heavily grazed by Echinus sp, very little biota other than encrusting organisms and some wrasse in boulder holes."
"JNCCMNCR10535409","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027963","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Gradual slope of a small amount of bedrock and numerous boulders from 1-5 m bsl. Laminaria hyperborea was abundant to 2 m followed by a mixture of Laminaria hyperborea, Codium fragile, Laminaria saccharina, Chorda filum some Alaria sp. and large amounts of Ectocarpaceae. This was followed by sparse Laminaria hyperborea with large quantities of Eudeme sp. on the rock. There were few animals present, except under boulders. The shallowest part of the site (1-2 m) had some foliose red algae on the rock surface, Urtica felina and brittle stars."
"JNCCMNCR10535457","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027964","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Boulder slope from 5 to 11 m bsl, where the sand slope started. Boulders extremely heavily grazed by Echinus esculentus and virtually bare apart from encrusting algae. There was a sparse covering of filamentous brown algae which became more conspicuous in shallower water, mostly Mesogloia vermiculata. Underboulders had ascidians (Ciona sp., Ascidia mentula, Ascidia conchilega), Ophiothrix sp. and Ophiopholis sp., and Galathea strigosa. Painted gobies present under boulders and cobble areas."
"JNCCMNCR10535493","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027965","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Gradual slope of muddy shell sand with shell debris and stones starting at base of boulder slope at 11 m bsl. Sediment was heavily worked by burrowing ? bivalves - Ensis sp. Mya sp. and Venerupid shells on sediment surface. Arenicola sp. mounds frequent. Liocarcinus depurator and Pagarus bernhardus conspicuous."
"JNCCMNCR10535565","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027968","1997-05-16","1997-05-16","D","Bor Taing (Scapa Flow, Orkney)","Point","58.8526371080357","-2.99258371034216","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Boulders with Saccorhiza polyschides park. Surface beneath grazed, with encrusting and a few filamentous algae. Grazed by Echinus sp., and many small Asterias sp. More encrusting animals under overhangs and on vertical rock - mainly Parasmittina sp. and Pomatoceros sp."
"JNCCMNCR10535580","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027969","1997-05-16","1997-05-16","D","Bor Taing (Scapa Flow, Orkney)","Point","58.8526371080357","-2.99258371034216","WGS84",555935,"Spirobranchus triqueter","FALSE","C",,"FALSE","Heavily grazed infralittoral boulders characterised by corallinaceae crusts, Echinus esculentus, Asterias rubens, tufts of Desmarestia (?) viridis. Pomatoceros triqueter were common on vertical faces and overhangs with rare bryozoan crusts and Balanus crenatus."
"JNCCMNCR10535600","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027970","1997-05-16","1997-05-16","D","Bor Taing (Scapa Flow, Orkney)","Point","58.8526371080357","-2.99258371034216","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Infralittoral mixed sediment slope extending from 12.8 m bcd characterised by terebillids, Lanice conchilega with Mya truncata present. Pebbles on the sediment surface supported algal crusts and Trailliella intricata. Arenicola marina was frequent."
"JNCCMNCR10535627","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027971","1997-05-16","1997-05-16","D","NW Barrel of Butter (Scapa Flow, Orkney)","Point","58.8915869974584","-3.12748492649756","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Bedrock in shallow water and angular boulders were covered by a dense forest of mixed kelp species, with Laminaria hyperborea dominated cape form plants of Laminaria saccharina, Saccorhiza polyschides and some Laminaria hyperborea were present, and Alaria esculenta was frequent. There were few foliose algae on the rock surface but filamentous reds were frequent epiphytes. The brown Eudesme virescens was frequent."
