"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10161717","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001616","1989-09-04","1989-09-04","D","Shore at Knap (Loch Long (Clyde))","Point","56.0752951618268","-4.8829012671852","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10196027","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002312","1989-06-09","1989-06-09","D","Shore W of bay by Rubha na Moine (East Kyle of Bute)","Point","55.9327453180303","-5.17714267498935","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10181726","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002651","1989-06-09","1989-06-09","D","NW of Invervegain (Loch Striven)","Point","55.9615762303605","-5.08365751433587","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10201937","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001563","1989-09-04","1989-09-04","D","Shore at Strone Point (Holy Loch)","Point","55.9824102947222","-4.89901786699167","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10179097","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001518","1989-09-03","1989-09-03","D","Shore NW of Carraig nan Ron (Loch Long (Clyde))","Point","56.100109486802","-4.86336765681394","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10192649","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002603","1989-09-03","1989-09-03","D","Shore NE of Allt a Guanan (Loch Long (Clyde))","Point","56.1573959209299","-4.81126001338568","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10167271","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002576","1989-09-03","1989-09-03","D","Shore N of Rubha na Beithe (Loch Goil)","Point","56.1299594441195","-4.88618890521485","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10103054","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001517","1989-09-06","1989-09-06","D","Below Craggan Hill (Loch Long (Clyde))","Point","56.1524637376191","-4.80284764229197","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10104701","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002273","1989-09-04","1989-09-04","D","NE of Roinn Diomhain (Loch Goil)","Point","56.1007447438333","-4.88625218467968","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10105137","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002474","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84","SS.SBR.SMus.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10105682","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002728","1989-09-07","1989-09-07","D","Finart Bay (Loch Long (Clyde))","Point","56.0532963043284","-4.90487103515529","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10103640","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001785","1989-09-06","1989-09-06","D","S of Ardgarten Point (Loch Long (Clyde))","Point","56.1840544634676","-4.78113687568781","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10104338","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002107","1989-09-05","1989-09-05","D","Garelochhead (Gareloch)","Point","56.0752321499993","-4.83536534566285","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10104103","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002000","1989-09-05","1989-09-05","D","Castle Point (Gareloch)","Point","56.0040751819509","-4.77453583041828","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10105671","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002722","1989-09-07","1989-09-07","D","SW of Strone Point (Holy Loch)","Point","55.9807721061793","-4.90038851195609","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10103736","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001833","1989-06-07","1989-06-07","D","NW of Ardmaleish Point (East Kyle of Bute)","Point","55.8834707797144","-5.0831218735169","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10104493","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002176","1989-09-07","1989-09-07","D","Ravenrock Point (Loch Long (Clyde))","Point","56.0347856722903","-4.90460276410145","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10106192","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002955","1989-09-07","1989-09-07","D","Ravenrock Point (Loch Long (Clyde))","Point","56.0347856722903","-4.90460276410145","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10105061","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002440","1989-09-06","1989-09-06","D","Rocks S of Coilessan (Loch Long (Clyde))","Point","56.1665610946862","-4.79952551096373","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10104698","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002272","1989-09-03","1989-09-03","D","SE of Cuilimuich (Loch Goil)","Point","56.1148965312792","-4.90372294560587","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10105808","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002782","1989-09-05","1989-09-05","D","SE of Little Rahane (Gareloch)","Point","56.0332489409586","-4.82373270920075","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10103974","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001940","1989-09-08","1989-09-08","D","S of Lochgoilhead (Loch Goil)","Point","56.164723167175","-4.90249100018175","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10104219","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002054","1989-09-05","1989-09-05","D","W of Blairvadach (Gareloch)","Point","56.0299142331354","-4.79651995820544","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10104672","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002259","1989-06-04","1989-06-04","D","S of Dunarroch (East Kyle of Bute)","Point","55.9282813710924","-5.16290143663521","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10106253","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002983","1989-09-06","1989-09-06","D","N of Ardgarten Point (Loch Long (Clyde))","Point","56.1907927896947","-4.7772722806379","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10103127","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001550","1989-09-03","1989-09-03","D","Shore NE of Allt a Guanan (Loch Long (Clyde))","Point","56.1573959209299","-4.81126001338568","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10104598","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002225","1989-09-07","1989-09-07","D","NW of Knockderry Castle (Loch Long (Clyde))","Point","56.0111070043146","-4.8678444314262","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10103730","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001830","1989-06-07","1989-06-07","D","N channel Burnt Islands (East Kyle of Bute)","Point","55.9292492870492","-5.17418954718564","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10105364","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002580","1989-06-04","1989-06-04","D","Rubha na Moine (East Kyle of Bute)","Point","55.9326169678924","-5.17606666457879","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10103335","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001639","1989-06-07","1989-06-07","D","S channel, Burnt Islands (East Kyle of Bute)","Point","55.9257826424906","-5.17614748169579","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10104801","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002318","1989-06-07","1989-06-07","D","S channel, Burnt Islands (East Kyle of Bute)","Point","55.9257826424906","-5.17614748169579","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10103262","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001606","1989-06-08","1989-06-08","D","Mid-loch, NW of the Craig (Loch Striven)","Point","55.9700774311312","-5.1102101017655","WGS84","SS.SMu.CFiMu.BlyrAchi","Brissopsis lyrifera and Amphiura chiajei in circalittoral mud"
"JNCCMNCR10103844","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001881","1989-06-04","1989-06-04","D","WNW of Buttock Point (West Kyle of Bute)","Point","55.9274972766429","-5.19326111089738","WGS84","SS.SMu.CFiMu.MegMax","Burrowing megafauna and Maxmuelleria lankesteri in circalittoral mud"
"JNCCMNCR10103814","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001869","1989-06-07","1989-06-07","D","Mid-channel, NW of Bargehouse Point (East Kyle of Bute)","Point","55.9037421244045","-5.12409649794471","WGS84","SS.SMu.CFiMu.MegMax","Burrowing megafauna and Maxmuelleria lankesteri in circalittoral mud"
"JNCCMNCR10105396","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002596","1989-09-06","1989-09-06","D","Mid-loch NE of Cnap Point (Loch Long (Clyde))","Point","56.1240632016354","-4.82636645299298","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10103467","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001699","1989-09-03","1989-09-03","D","E of Cormonachan (Loch Goil)","Point","56.1296128998178","-4.90097012958162","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105216","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002511","1989-06-05","1989-06-05","D","Near head (Loch Striven)","Point","56.0027468586697","-5.12294393058058","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10103298","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001622","1989-09-08","1989-09-08","D","Off Carrick Castle (Loch Goil)","Point","56.1094549225864","-4.89430440899574","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10104189","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002040","1989-09-05","1989-09-05","D","Stroul Bay (Gareloch)","Point","56.0182821275368","-4.80209754616889","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10103646","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001788","1989-09-05","1989-09-05","D","Mid lower loch (Gareloch)","Point","56.0332888869857","-4.8062363261503","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10103340","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001642","1989-06-04","1989-06-04","D","S of Rubh na Croiche (Loch Riddon)","Point","55.9374879000184","-5.19280261985001","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10106082","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002906","1989-09-05","1989-09-05","D","Garelochhead (Gareloch)","Point","56.0752296375491","-4.83532346569543","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10104621","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002234","1989-06-05","1989-06-05","D","Mid-channel opp. Allt nan Tiadhan (Loch Striven)","Point","55.9815938271879","-5.11338020912878","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105388","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002591","1989-06-08","1989-06-08","D","Mid-loch, W of Inverchaolain (Loch Striven)","Point","55.9315958399304","-5.07109274609366","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10104834","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002334","1989-06-08","1989-06-08","D","Head (Loch Striven)","Point","55.9999008308479","-5.12528088984038","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105886","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002818","1989-09-07","1989-09-07","D","Mid-loch S of Strone Pier (Holy Loch)","Point","55.980235793822","-4.9078837694581","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105765","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002762","1989-09-05","1989-09-05","D","SE of Little Rahane (Gareloch)","Point","56.0332489409586","-4.82373270920075","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10104704","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002274","1989-06-06","1989-06-06","D","N of Ardyne Point (Loch Striven)","Point","55.8793258878715","-5.04745101420991","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10106149","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002933","1989-06-04","1989-06-04","D","Headland N of Caladh Habour (Loch Riddon)","Point","55.9371290785506","-5.19277306990273","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10106232","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002974","1989-06-03","1989-06-03","D","Mid-loch, NE of Glen Galadh Farm (Loch Riddon)","Point","55.9436029816955","-5.1961897762313","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105091","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002453","1989-09-04","1989-09-04","D","Mid-loch SW of Portincaple (Loch Long (Clyde))","Point","56.0957568977779","-4.85725535786425","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10105459","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002627","1989-09-07","1989-09-07","D","Finart Bay (Loch Long (Clyde))","Point","56.0532963043284","-4.90487103515529","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10105826","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002789","1989-09-05","1989-09-05","D","Opposite Faslane (Gareloch)","Point","56.0607340230742","-4.83986392115114","WGS84","SS.SMu.IFiMu.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10103959","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001933","1989-09-08","1989-09-08","D","S of Lochgoilhead (Loch Goil)","Point","56.164723167175","-4.90249100018175","WGS84","SS.SMu.IFiMu.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10104569","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002209","1989-09-03","1989-09-03","D","SE of Cuilimuich (Loch Goil)","Point","56.1148965312792","-4.90372294560587","WGS84","SS.SMu.IFiMu.Ocn","Ocnus planci aggregations on sheltered sublittoral muddy sediment"
"JNCCMNCR10103998","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001949","1989-06-03","1989-06-03","D","Opposite Craig Lodge (Loch Riddon)","Point","55.9540699977755","-5.18775954973568","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10103228","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001591","1989-09-05","1989-09-05","D","E of Rhu South Buoy (Gareloch)","Point","56.0116447686312","-4.7895824679516","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10103135","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001554","1989-06-08","1989-06-08","D","Mid-loch E of King's Landing (Loch Striven)","Point","55.950126819857","-5.08137257033722","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10106022","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002879","1989-09-07","1989-09-07","D","Head (Holy Loch)","Point","55.9890751085288","-4.94901106869512","WGS84","SS.SMu.ISaMu.SundAasp","Sagartiogeton undatus and Ascidiella aspersa on infralittoral sandy mud"
"JNCCMNCR10103459","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001695","1989-09-04","1989-09-04","D","Basin (Loch Goil)","Point","56.1265712157533","-4.89269417151152","WGS84","SS.SMu.OMu.StyPse","Styela gelatinosa, Pseudamussium septemradiatum and solitary ascidians on sheltered deep circalittoral muddy sediment"
"JNCCMNCR10105880","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002815","1989-09-07","1989-09-07","D","Finart Bay (Loch Long (Clyde))","Point","56.0532963043284","-4.90487103515529","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10105659","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002717","1989-06-05","1989-06-05","D","Point N of Allt nan Tiadhan (Loch Striven)","Point","55.9846069421842","-5.11153794265496","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10104814","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002324","1989-06-06","1989-06-06","D","NW of Kilmarnock (Loch Striven)","Point","55.9074463941578","-5.05173836387258","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10105458","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002627","1989-09-07","1989-09-07","D","Finart Bay (Loch Long (Clyde))","Point","56.0532963043284","-4.90487103515529","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10104804","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002319","1989-06-04","1989-06-04","D","E of Eilean Mor, Burnt Islands (East Kyle of Bute)","Point","55.9272683724587","-5.17082496861858","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10103871","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001894","1989-09-06","1989-09-06","D","S of Ardgarten Point (Loch Long (Clyde))","Point","56.1840544634676","-4.78113687568781","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10104664","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002255","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10106004","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002870","1989-06-07","1989-06-07","D","N of Douglas Rock (East Kyle of Bute)","Point","55.9113075333963","-5.14471211870451","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10104557","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002203","1989-06-07","1989-06-07","D","SW of Buttock Point (West Kyle of Bute)","Point","55.9248889444522","-5.18984408536513","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10104799","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002317","1989-06-07","1989-06-07","D","SW of Buttock Point (West Kyle of Bute)","Point","55.9248889444522","-5.18984408536513","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10103644","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001787","1989-06-05","1989-06-05","D","S of Allt na Fearna (Loch Striven)","Point","55.9719444139041","-5.10747457722852","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10106230","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002973","1989-06-03","1989-06-03","D","W of Eilean Dearg (Loch Riddon)","Point","55.9457575100155","-5.19284303437128","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10103600","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001764","1989-06-06","1989-06-06","D","SW of Strone Point (East Kyle of Bute)","Point","55.8963065986837","-5.08030100978909","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10103886","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001899","1989-06-06","1989-06-06","D","Spit below Inverchaolain Church (Loch Striven)","Point","55.9305986365363","-5.06060529620906","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10104039","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001969","1989-06-04","1989-06-04","D","S of Rubh na Croiche (Loch Riddon)","Point","55.9374879000184","-5.19280261985001","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10103850","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001884","1989-06-08","1989-06-08","D","0.5km NW of the Craig (Loch Striven)","Point","55.9677591634578","-5.10233014859009","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
