SourceAgency,Habitat or species,Domain,Code,Name,FIELD_LABEL,reporting format title,field name in database,NOTE
Scottish Natural Heritage,S,Species (terrestrial),S1314,Daubenton?s bat (Myotis daubentonii),1.1.2,1.1.2 Method used - map,distribution_method,"Daubenton?s bat is widespread in the UK. Although there have been no structured distribution surveys, it has been reasonably well recorded by local bat groups and during monitoring surveys organised by the National Bat Monitoring Programme."
Scottish Natural Heritage,S,Species (terrestrial),S1314,Daubenton?s bat (Myotis daubentonii),2.4.1a.n,2.4.1 Population size estimation a),population_size_unit,"Scotland	40,000 - based on published average estimate"
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),1.1.1,1.1.1 Distribution map,distribution_map,"P. nathusii is a highly migratory species, moving south-westwards from northern continental Europe in autumn (Hutterer et al, 2005). Records from Shetland, Orkney and a proportion from eastern England and Scotland represent migratory individuals, as there is a clear peak in records during the autumn. However, a small number of breeding roosts is known from England and Northern Ireland, so it appears that the UK population consists of both residents and migrants. No maternity sites have been found in Scotland, but the species has been recorded throughout the year."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),1.1.3,1.1.3 Year or period,distribution_date,"The date range indicated has been selected to reflect current range/surface area for the species for the following reasons: 
?	There are limitations in the quality of the data available. The largest dataset (Richardson 2000), has data ranging from 1980-1999 but the date of individual records within this dataset is not known. Deviating from this time period would mean having to exclude these records. 
?	There are very few records from before 1980."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.2,2.2 Published sources,published,"HUTTERER, R., IVANOVA, T., MEYER-CORDS, C. & RODRIGUES, L. 2005. Bat Migrations in Europe: A review of banding data and literature. Federal Agency for Nature Conservation, Bonn.
LUNDY, M., MONTGOMERY, I & RUSS, J. 2010. Climate change-linked range expansion of Nathusius? pipistrelle bat, Pipistrellus nathusii (Keyserling & Blasius, 1839). J. Biogeogr. 37(12): 2232-2242. 
NATURAL ENGLAND. 2012. Bats and Onshore wind Turbines: Interim Guidance. Natural England Technical Information Note TIN51, Natural England, Sheffield http://publications.naturalengland.org.uk/publication/35010.
RUSS, J.M., HUTSON, A.M., MONTGOMERY, W.I., RACEY, P.A. & SPEAKMAN, J.R. (2001) The status of Nathusius? pipistrelle (Pipistrellus nathusii Keyserling & Blasius, 1839) in the British Isles. Journal of Zoology, 254, 91?100 http://onlinelibrary.wiley.com/doi/10.1017/S0952836901000589/abstract.
RUSS, J.M., JONES, G., RACEY, P.A. & HUTSON, A.M. 2008. Nathusius? pipistrelle Pipistrellus nathusii. Pp 351-355 in HARRIS, S & YALDEN, D.W. Mammals of the British Isles: Handbook, 4th edition. The Mammal Society, Southampton. 799pp."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.3.2,2.3.2 Method used Surface area of range,range_method,"P. nathusii is a highly migratory species, moving south-westwards from northern continental Europe in autumn (Hutterer et al, 2005). Records from Shetland, Orkney and a proportion from eastern England and Scotland represent migratory individuals, as there is a clear peak in records during the autumn. However, a small number of breeding roosts is known from England and Northern Ireland, so it appears that the UK population consists of both residents and migrants. No maternity sites have yet been found in Scotland, but the species has been recorded during the summer and so is clearly resident."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.3.10.b,2.3.10 Reason for change b),range_reasons_for_change_b,"P. nathusii has clearly been under-recorded in the past and many new bat-detector records have increased knowledge of the species? range considerably since the 2007 report. However, defining the species? range is complicated by its migratory nature and it is unclear whether the species is permanently resident through the range shown"
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.4.5,2.4.5  Method used population size,population_method,"RUSS, J.M., JONES, G., RACEY, P.A. & HUTSON, A.M. 2008. Nathusius? pipistrelle Pipistrellus nathusii. Pp 351-355 in HARRIS, S & YALDEN, D.W. Mammals of the British Isles: Handbook, 4th edition. The Mammal Society, Southampton. 799pp."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.4.5,2.4.5  Method used population size,population_method,"The population is at least partly migratory, though the proportion of residents to migrants is unknown. Insufficient data are available to make a population estimate. 

In England, two breeding roosts are known, holding up to 200 individuals each."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.4.15.b,2.4.15 Reason for change b),population_reasons_for_change_b,"The number of records of P. nathusii has increased greatly in recent years. This is at least partly due to the greater use of bat detectors in surveys and a greater awareness of the species among surveyors, but the species may also be extending its range due to climate change (Lundy et al, 2010)."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.5.1,2.5.1 Area estimation,habitat_surface_area,"Feeds in riparian habitats, broadleaved and mixed woodland and parkland. Occasionally found in farmland, but nearly always near running or still water. 

Known maternity roosts are in buildings.
It is unknown whether the amount of habitat in the UK is sufficient to support a viable population of the species."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.5.1,2.5.1 Area estimation,habitat_surface_area,"England: 14,700
Scotland:1,941
Wales: 2,061
It is unknown whether the amount of habitat in the UK is sufficient to support a viable population of the species."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.5.4.a,2.5.4 Quality of the habitat a),habitat_quality,"As this is a generalist species, using a mosaic of habitats, the area of distribution is used as an estimate of habitat area. This is calculated from the number of filled 10 km squares in the distribution map."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.5.4.b,2.5.4 Quality of the habitat b),habitat_quality_explanation,No or insufficient reliable information available
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.5.9.2,2.5.9 Area of suitable habitat for the species a),habitat_area_suitable,"England: 14,700
Scotland:1,941
Wales: 2,061"
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.6,2.6 Pressures,pressures,"Pressures can generally be divided into those that affect roosts and those that affect commuting and foraging (including prey availability). Changes in building practices to improve energy efficiency mean that new buildings may offer fewer roosting opportunities (Mitchell-Jones, 2010). Pipistrelles forage along linear features, over wetlands and in woodland clearings. Agricultural and forestry practices that remove or simplify these habitats, or affect the biomass of insect prey could negatively affect populations."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.6.1,2.6.1 Method used ? Pressures ,pressures_method,"RUSS, J.M., JONES, G., RACEY, P.A. & HUTSON, A.M. 2008. Nathusius? pipistrelle Pipistrellus nathusii. Pp 351-355 in HARRIS, S & YALDEN, D.W. Mammals of the British Isles: Handbook, 4th edition. The Mammal Society, Southampton.799pp.
MITCHELL-JONES, T.J. 2010. Bats in houses ? the conservation challenge. Pp 365-378 in Species Management: challenges and solutions for the 21st century. BAXTER, J.M. & GALBRAITH, C.A. TSO Scotland, Edinburgh."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.7,2.7 Threats,threats,"Threats can generally be divided into those that affect roosts and those that affect commuting and foraging (including prey availability).Changes in building practices to improve energy efficiency mean that new buildings may offer fewer roosting opportunities (Mitchell-Jones, 2010). Pipistrelles forage along linear features, over wetlands and in woodland clearings. Agricultural and forestry practices that remove or simplify these habitats, or affect the biomass of insect prey could negatively affect populations. This species is considered to be at high risk from onshore wind turbines, though specific data are lacking."
Scottish Natural Heritage,S,Species (terrestrial),S1317,Nathusius' pipistrelle  (Pipistrellus nathusii),2.7.1,2.7.1. Method used ? Threats ,threats_method,"NATURAL ENGLAND. 2012. Bats and Onshore wind Turbines: Interim Guidance. Natural England Technical Information Note TIN51, Natural England, Sheffield http://publications.naturalengland.org.uk/publication/35010."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),1.1.1,1.1.1 Distribution map,distribution_map,"Although there have been no structured distribution surveys, it has been reasonably well recorded by local bat groups and during monitoring surveys organised by the National Bat Monitoring Programme. The distribution map is believed to represent the actual distribution of the species well, though it is possible that further survey work in Scotland will extend the known range slightly northwards. 
Natterer?s bat is widespread in England and Wales, being found in all wooded landscapes.
In Scotland, Natterer?s bat is widespread in lowlands and river valleys as far north as Easter Ross. It appears to be less common in the west, but this may be an artefact of under-recording in that area. It has been recorded on Skye and Arran."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),1.1.2,1.1.2 Method used - map,distribution_method,"Although there have been no structured distribution surveys, it has been reasonably well recorded by local bat groups and during monitoring surveys organised by the National Bat Monitoring Programme. The distribution map is believed to represent the actual distribution of the species well, though it is possible that further survey work in Scotland will extend the known range slightly northwards."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),1.1.3,1.1.3 Year or period,distribution_date,"The date range indicated has been selected to reflect current range/surface area for the species for the following reasons: 
?	There are limitations in the quality of the data available. The largest dataset (Richardson 2000), has data ranging from 1980-1999 but the date of individual records within this dataset is not known. Deviating from this time period would mean having to exclude these records. 
?	The greatest level of change affecting populations of this species probably occurred prior to 1980, and so 1980 to the present is likely to reflect current distribution and range."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.2,2.2 Published sources,published,"BAT CONSERVATION TRUST. 2006. The National Bat Monitoring Programme Annual Report 2005. Available to download from Bat Conservation Trust website (www.bats.org.uk) and Tracking Mammals Partnership website (www.trackingmammals.org).
BAT CONSERVATION TRUST. 2012. The National Bat Monitoring Programme. Annual Report 2011. Bat Conservation Trust, London. (www.bats.org.uk)
BATTERSBY, J (Ed.). 2005. UK Mammals: Species Status and Population Trends. JNCC/Tracking Mammals Partnership http://jncc.defra.gov.uk/page-3311.
BOYE, P. & DIETZ, M. 2005. Research Report No 661: Development of good practice guidelines for woodland management for bats. English Nature, Peterborough http://publications.naturalengland.org.uk/publication/65012.
CAREY, P.D., WALLIS, S.M., EMMETT, B.E., MASKELL, L.C., MURPHY, J., NORTON, L.R., SIMPSON, I.C., SMART, S.S. 2008. Countryside Survey: UK headline messages from 2007. Centre for Ecology & Hydrology, Wallingford www.ceh.ac.uk/products/publications/CS2007headlinereport.html.
HARRIS, S., MORRIS, P., WRAY, S. and YALDEN, D. 1995. A review of British Mammals: population estimates and conservation status of British mammals other than cetaceans. JNCC, Peterborough http://jncc.defra.gov.uk/page-2759.
RICHARDSON, P. 2000. Distribution atlas of bats in Britain and Ireland 1980-1999. Bat Conservation Trust, London.
SMITH, P.G. & RIVERS, N.M. 2008. Natterer?s bat Myotis nattereri. Pp 323-328. In HARRIS, S & YALDEN, D.W. Mammals of the British Isles: Handbook, 4th edition. The Mammal Society, Southampton. 799pp.
SPEAKMAN, J.R. 1991. The impact of predation by birds on bat populations in the British Isles. Mammal Review, 21, 123-142 http://onlinelibrary.wiley.com/doi/10.1111/j.1365-2907.1991.tb00114.x/abstract."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.4.5,2.4.5  Method used population size,population_method,"HARRIS, S., MORRIS, P., WRAY, S. and YALDEN, D. 1995. A review of British Mammals: population estimates and conservation status of British mammals other than cetaceans. JNCC, Peterborough http://jncc.defra.gov.uk/page-2759.
BAT CONSERVATION TRUST, 2012. The National Bat Monitoring Programme. Annual Report 2011. Bat Conservation Trust, London. (www.bats.org.uk)"
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.4.5,2.4.5  Method used population size,population_method,"The estimates were based on expert judgement and extrapolation from limited field surveys. The 1995 population estimate for Great Britain (GB) was based on very limited information, extrapolating from known size of Pipistrellus pipistrellus colonies in relation to size of M. nattereri colonies following the methods described by Speakman (1991) and Harris et al (1995). Harris et al?s (1995) reliability rating of the estimate was 4, meaning that it is ?based on a very limited amount of information on the species?. Although the estimates date from 1995, NBMP data indicate that there is no significant population trend for this species (1997-2012), so there is no justification for updating the estimate."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.4.14.a,2.4.14 Favourable reference population a),complementary_favourable_population,"England: 70,000
Scotland: 17,500
Wales: 12,500

= 100,000 for GB"
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.4.14.c,2.4.14 Favourable reference population c),complementary_favourable_population_x,"Survey schemes have been detecting stable or increasing trends since 1997, which are not considered to be the result of natural fluctuations. The GB population for this species in 1995 was estimated to be 100,000 individuals (see section 2.4). With stable or increasing trends, widespread distribution and relatively high abundance, the species is judged to have been viable in 1994. The 1994 estimate has, therefore, been set as the favourable reference population. This figure does not include the more recent estimate for the Northern Ireland population and has been set with limited information. It could be revised in the future if better information becomes available."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.5.1,2.5.1 Area estimation,habitat_surface_area,"M. nattereri require a complex mosaic of habitats to support foraging, roosting and commuting behaviour. Boye & Dietz (2005) provides a good overview of this species? habitat requirements. Various woodland types are used as roost sites and foraging areas. M. nattereri forages in deciduous, mixed and coniferous forests, along forest edges, tree rows, hedges, and in pasture and arable land. In springtime most foraging activity is in open habitats such as orchards, fields and pastures with hedgerows and trees or near waters. However, in summer, foraging activity is concentrated in woodlands and the species even uses dense coniferous forests. M. nattereri prefers to forage at distances up to 1,500 metres from roosts. They tend to have core foraging areas of two to 20 hectares within a home range of 100-600 hectares, which are visited every night by the same individuals. M. nattereri use linear features such as hedges and alleys for flight paths. During summer M. nattereri choose roost sites in woodlands and human settlements. Maternity colonies have been found in lofts, wall crevices, tree holes, wood crevices, and in forests also in bird and bat boxes. Many are located in cattle sheds or barns. Hibernation takes place in caves and mines and even ordinary buildings that have high humidity and temperatures above freezing. The animals often stay near the entrance of the hibernaculum. Summer and winter habitats may be separated by distances of up to 185 kilometres, but most are less than 80 kilometres apart.
It is unknown whether the amount of habitat in the UK is sufficient to support a viable population of the species."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.5.1,2.5.1 Area estimation,habitat_surface_area,"England:  91,600
Scotland: 12,500
Wales: 17,455
It is unknown whether the amount of habitat in the UK is sufficient to support a viable population of the species."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.5.4.b,2.5.4 Quality of the habitat b),habitat_quality_explanation,No or insufficient reliable information available
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.5.4.b,2.5.4 Quality of the habitat b),habitat_quality_explanation,"As this is a generalist species, using a mosaic of habitats, the area of distribution is used as an estimate of habitat area. This is calculated from the number of filled 10 km squares in the distribution map."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.5.9.2,2.5.9 Area of suitable habitat for the species a),habitat_area_suitable,"England:  91,600
Scotland: 12,500
Wales: 17,455"
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.6,2.6 Pressures,pressures,"Pressures can generally be divided into those that affect roosts and those that affect commuting and foraging (including prey availability). Although roosts are strictly protected, a small number of licences permitting structural changes is issued every year. In addition, changes in building practices to improve energy efficiency mean that new buildings may offer fewer roosting opportunities (Mitchell-Jones, 2010). M. nattereri forage in woodland, along linear features, over wetlands and parkland. Agricultural and forestry practices that remove or simplify these habitats, or affect the biomass of insect prey could negatively affect populations."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.7,2.7 Threats,threats,"Threats can generally be divided into those that affect roosts and those that affect commuting and foraging (including prey availability). Although roosts are strictly protected, a small number of licences permitting structural changes is issued every year. In addition, changes in building practices to improve energy efficiency mean that new buildings may offer fewer roosting opportunities (Mitchell-Jones, 2010). M. nattereri forage in woodland, along linear features, over wetlands and parkland. Agricultural and forestry practices that remove or simplify these habitats, or affect the biomass of insect prey could negatively affect populations."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),1.1.2,1.1.2 Method used - map,distribution_method,"Although there have been no structured distribution surveys, it has been reasonably well recorded by local bat groups and during monitoring surveys organised by the National Bat Monitoring Programme. The distribution map is believed to represent the actual distribution of the species well, though it is possible that further survey work in Scotland will extend the known range slightly northwards."
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.4.1b.s,2.4.1 Population size estimation b),population_minimum_size,"England: 70,000
Scotland: 17,500
Wales: 12,500

= 100,000 for GB"
Scottish Natural Heritage,S,Species (terrestrial),S1322,Natterer?s bat (Myotis nattereri),2.4.1c.s,2.4.1 Population size estimation c),population_maximum_size,"England: 70,000
Scotland: 17,500
Wales: 12,500

= 100,000 for GB"
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),1.1.1,1.1.1 Distribution map,distribution_map,"England and Wales: P. auritus is a common and widespread species, found throughout England and Wales. Gaps in distribution probably reflecting an absence of survey data rather than an absence of the species, though it may be less common in the uplands of Northern England. 
Scotland: Widespread in Scotland, where it occurs in lowland areas and river valleys. May be less common in the far north and west, but sampling intensity is lower in these areas. Absent from the Orkneys, Shetland and the Outer Hebrides."
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),1.1.2,1.1.2 Method used - map,distribution_method,"There have been no structured distribution surveys for this species and records are based on ad-hoc recording in the field, bat roost visits following enquiries to the statutory nature conservation agencies (SNCOs) and data from structured surveillance schemes. However, this species is often found in buildings, so level of recording is likely to be high. The species has also been the subject of several extensive research projects (Stebbings 1966; Entwistle et al., 1996, 1997; Swift 1998)."
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),1.1.3,1.1.3 Year or period,distribution_date,"The date range indicated has been selected to reflect current range/surface area for the species for the following reasons: 
?	There are limitations in the quality of the data available. The largest dataset (Richardson 2000), has data ranging from 1980-1999 but the date of individual records within this dataset is not known. Deviating from this time period would mean having to exclude these records. 
?	The greatest level of change affecting populations of this species probably occurred prior to 1980, and so 1980 to the present is likely to reflect current distribution and range."
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),2.2,2.2 Published sources,published,"BARR, C.J. & GILLESPIE, M.K. 2000. Estimating hedgerow length and pattern characteristics in Great Britain using Countryside Survey data. Journal of Environmental Management, 60, 23-32. 
BAT CONSERVATION TRUST, 2012. The National Bat Monitoring Programme. Annual Report 2011. Bat Conservation Trust, London. (www.bats.org.uk)
BAT CONSERVATION TRUST. 2006. The National Bat Monitoring Programme Annual Report 2005. Available to download from Bat Conservation Trust website (www.bats.org.uk) and Tracking Mammals Partnership website (www.trackingmammals.org). 
BATTERSBY, J (Ed.). 2005. UK Mammals: Species Status and Population Trends. JNCC/Tracking Mammals Partnership http://jncc.defra.gov.uk/page-3311.
BATTERSBY, J. 1999. A comparison of the roost ecology of the brown long-eared bat Plecotus auritus and the serotine bat Eptesicus serotinus. Unpublished PhD thesis, University of Sussex. 
BOYE, P. & DIETZ, M. 2005. Research Report No 661: Development of good practice guidelines for woodland management for bats. English Nature, Peterborough http://publications.naturalengland.org.uk/publication/65012.
BRIGGS, P. 2002 A study of bats in barn conversions in Hertfordshire in 2000. Hertfordshire Biological Records Centre, Hertford. 
ENTWISTLE, A.C., RACEY, P.A. & SPEAKMAN, J.R, 1997. Roost selection by the brown long-eared bat Plecotus auritus. Journal of Applied Ecology, 34: 399-408. 
ENTWISTLE, A.C., RACEY, P.A. & SPEAKMAN, J.R. 1996. Habitat exploitation by a gleaning bat, Plecotus auritus. Philosophical Transactions of the Royal Society, London B, 351: 921-931. 
HAINES-YOUNG, R.H., BARR, C.J., BLACK, H.I.J., BRIGGS, D.J., BUNCE, R.G.H., CLARKE, R.T., COOPER, A., DAWSON, F.H., FIRBANK, L.G., FULLER, R.M., FURSE, M.T., GILLESPIE, M.K., HILL, R., HORNUNG, M., HOWARD, D.C., McCANN, T., MORECROFT, M.D., PETIT, S., SIER, A.R.J., SMART, S.M., SMITH, G.M., STOTT, A.P., STUART, R.C. & WATKINS, J.W. 2000. Accounting for nature: assessing habitats in the UK countryside. Countryside Survey 2000. DETR, HMSO, London www.countrysidesurvey.org.uk/archiveCS2000. 
HARRIS, S., MORRIS, P., WRAY, S. and YALDEN, D. 1995. A review of British Mammals: population estimates and conservation status of British mammals other than cetaceans. JNCC, Peterborough http://jncc.defra.gov.uk/page-2759.
MITCHELL-JONES, A.J. 2004. Bat Mitigation Guidelines. English Nature, Peterborough http://publications.naturalengland.org.uk/publication/69046. 
RICHARDSON, P. (2000) Distribution atlas of bats in Britain and Ireland 1980-1999. Bat Conservation Trust, London. 
RUSS, J.M. (1999) The Microchiroptera of Northern Ireland: community composition, habitat associations and ultrasound. Unpublished PhD thesis. Queen?s University, Belfast. 
SPEAKMAN, J.R. 1991. The impact of predation by birds on bat populations in the British Isles. Mammal Review, 21, 123-142 http://onlinelibrary.wiley.com/doi/10.1111/j.1365-2907.1991.tb00114.x/abstract.
SPENCER, J.W. & KIRBY, K.J. 1992 An inventory of ancient woodland for England and Wales. Biological Conservation, 62, 77-93. 
STEBBINGS, R.E. 1966. A population study of the bats of the genus Plecotus. Journal of Zoology, London, 150, 53-75 http://onlinelibrary.wiley.com/doi/10.1111/j.1469-7998.1966.tb02998.x/abstract.
SWIFT, S.M. 1998. Long-eared bats. T & A.D. Poyser Ltd, London."
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),2.3.1,2.3.1 Surface area Range,range_surface_area,"England and Wales: P. auritus is a common and widespread species, found throughout England and Wales. Gaps in distribution probably reflecting an absence of survey data rather than an absence of the species, though it may be less common in the uplands of Northern England. 
Scotland: Widespread in Scotland, where it occurs in lowland areas and river valleys. May be less common in the far north and west, but sampling intensity is lower in these areas. Absent from the Orkneys, Shetland and the Outer Hebrides."
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),2.3.1,2.3.1 Surface area Range,range_surface_area,"A widely distributed species, found in all wooded landscapes"
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),2.4.4,2.4.4 Year or period,population_date,Estimates are from Harris et al (1995)
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),2.4.5,2.4.5  Method used population size,population_method,"HARRIS, S., MORRIS, P., WRAY, S. and YALDEN, D. 1995. A review of British Mammals: population estimates and conservation status of British mammals other than cetaceans. JNCC, Peterborough http://jncc.defra.gov.uk/page-2759.
RUSS, J.M. (1999) The Microchiroptera of Northern Ireland: community composition, habitat associations and ultrasound. Unpublished PhD thesis. Queen?s University, Belfast."
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),2.4.5,2.4.5  Method used population size,population_method,"The population estimate was based on expert judgement and extrapolation from limited field surveys. The 1995 population estimate for Great Britain (GB) was based on very limited information, extrapolating from known size and distribution of Pipistrellus pipistrellus colonies in Scotland following the methods described by Speakman (1991) and Harris et al. (1995). National Bat Monitoring Programme data indicate that there has been no significant change in the population index in the period 1997-2012 (Bat Conservation Trust, 2012), so there is no justification for updating the 1995 estimate."
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),2.5.1,2.5.1 Area estimation,habitat_surface_area,"P. auritus requires a complex mosaic of habitats to support foraging, roosting and commuting behaviour. Boye & Dietz (2005) provide a good overview of this species? habitat requirements. Deciduous forests with different ages of trees are preferred as foraging habitats, but less structured woodlands (including coniferous forests), forest edges, bushes and hedges, orchards, parks and gardens are used for insect hunting, where this highly manoeuvrable species can glean insects from the foliage. The species also likes to have a source of water near maternity roosts. Individual home ranges are related to habitat structures and prey abundance and vary between one and 40 hectares. Individual foraging areas overlap to a minor extent and during foraging flights bats usually stay close to the roost, travelling a maximum distance of about 3 kilometres, with core areas up to 1.5 kilometres from the roost. P. auritus is a woodland bat that naturally roosts in tree holes, but has adapted very well to using loft spaces of large old buildings such as churches, barns and old houses. The species is also frequently found in bat boxes where they are located in woodland. Colonies move roosts regularly throughout the summer when roosting in woodlands, but tend to be highly philopatric to building roosts. Winter roosts are in caves, mines and cellars, where, animals prefer a temperature around 7�C, and occasionally in tree holes.
There is thought to be a sufficient amount of habitat in the UK to support a viable population of the species."
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),2.5.1,2.5.1 Area estimation,habitat_surface_area,"Total area = 31,557 km2 
Total woodland cover for Scotland 11,230 km2 (includes some areas where brown long-eared bats do not occur)
Broadleaved woodland = 2070 km2
Conifer woodland = 9160 km2. 
Much commercial conifer forest is unsuitable, but brown long-eared bats do use some conifer woodland.
There is thought to be a sufficient amount of habitat in the UK to support a viable population of the species."
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),2.5.4.b,2.5.4 Quality of the habitat b),habitat_quality_explanation,"BOYE, P. & DIETZ, M. 2005. Research Report No 661: Development of good practice guidelines for woodland management for bats. English Nature, Peterborough http://publications.naturalengland.org.uk/publication/65012.
ENTWISTLE, A.C., RACEY, P.A. & SPEAKMAN, J.R. 1996. Habitat exploitation by a gleaning bat, Plecotus auritus. Philosophical Transactions of the Royal Society, London B, 351: 921-931. 
ENTWISTLE, A.C., RACEY, P.A. & SPEAKMAN, J.R, 1997. Roost selection by the brown long-eared bat Plecotus auritus. Journal of Applied Ecology, 34: 399-408
SWIFT, S.M. 1998. Long-eared bats. T & A.D. Poyser Ltd, London."
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),1.1.2,1.1.2 Method used - map,distribution_method,"There have been no structured distribution surveys for this species and records are based on ad-hoc recording in the field, bat roost visits following enquiries to the statutory nature conservation agencies (SNCOs) and data from structured surveillance schemes. However, this species is often found in buildings, so level of recording is likely to be high. The species has also been the subject of several extensive research projects (Stebbings 1966; Entwistle et al., 1996, 1997; Swift 1998)."
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),2.4.1b.s,2.4.1 Population size estimation b),population_minimum_size,"245,000 in UK
155,000 in England; 
27,500 in Scotland; 
17,500 in Wales"
Scottish Natural Heritage,S,Species (terrestrial),S1326,Brown long-eared bat (Plecotus auritus),2.4.1c.s,2.4.1 Population size estimation c),population_maximum_size,"245,000 in UK
155,000 in England; 
27,500 in Scotland; 
17,500 in Wales"
Scottish Natural Heritage,S,Species (terrestrial),S1330,Whiskered bat (Myotis mystacinus),1.1.1,1.1.1 Distribution map,distribution_map,"England and Wales: Whiskered bat is widespread in England and Wales, though less commonly recorded in eastern England.
Scotland: the species is rare in Scotland and found only as far north as the central lowlands (with one or two vagrants)."
Scottish Natural Heritage,S,Species (terrestrial),S1330,Whiskered bat (Myotis mystacinus),1.1.2,1.1.2 Method used - map,distribution_method,"Although there have been no structured distribution surveys, it has been reasonably well recorded by local bat groups and during monitoring surveys organised by the National Bat Monitoring Programme. The difficulty of separating this species from M. brandtii limits the availability of data."
