"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10586025","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",117815,"Nemertesia ramosa","FALSE","R",,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10585947","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",117815,"Nemertesia ramosa","FALSE",,,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10585885","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031828","1979-06-05","1979-06-05","D","East Tump, Grassholm (Grassholm)","Point","51.7300144180803","-5.4769331093839","WGS84",1082,"Cirripedia","FALSE",,,"FALSE","A sloping plain of very broken bedrock with open gullies and patches of pebbles and gravel. Alcyonium digitatum dominated, decreasing in abundance towards the bottom of the zone. Tubularia indivisa and Corynactis viridis were locally abundant on vertical faces. Communities similar to site 3."
"JNCCMNCR10586157","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031835","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",106926,"Macropipus","FALSE",,,"FALSE","A narrow gully with steeply sloping and overhanging sides extending from 0 to 5m was present adjacent to the shore. The base of the gully was of pebbles. The shallow parts of the gully were dominated by Crisiidae with patches of sponges and a variety of other species present. Near to the pebble base, rock cover graded from dense bryozoa, hydrozoa and sponges to domination by lithothamnia with patches of Escharoides coccineus and, adjacent to the pebbles, bare rock.(Sub-habitat of 073.002.001)"
"JNCCMNCR10586012","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",134204,"Polymastia mamillaris","FALSE","R",,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10586043","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",111696,"Crisia eburnea","FALSE","O",,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10585959","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10586124","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10586100","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",144773,"Phycodrys rubens","FALSE",,,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10585980","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",144773,"Phycodrys rubens","FALSE","C",,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10586004","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031831","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665277212","-5.47851631276925","WGS84",144773,"Phycodrys rubens","FALSE","C",,"FALSE","A gradual and mainly unbroken bedrock slope. The infralittoral fringe was dominated by Lithothamnia with Laminaria digitata and Alaria esculenta. Laminaria hyperborea was abundant in the upper infralittoral. Red foliose algae were abundant throughout and formed particularly dense populations on vertical rock. Cryptopleura ramosa was dominant amongst the kelp."
"JNCCMNCR10586112","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",117883,"Diphasia rosacea","FALSE",,,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10586014","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",131888,"Raspailia","FALSE",,,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10586158","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031835","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",138590,"Gibbula","FALSE",,,"FALSE","A narrow gully with steeply sloping and overhanging sides extending from 0 to 5m was present adjacent to the shore. The base of the gully was of pebbles. The shallow parts of the gully were dominated by Crisiidae with patches of sponges and a variety of other species present. Near to the pebble base, rock cover graded from dense bryozoa, hydrozoa and sponges to domination by lithothamnia with patches of Escharoides coccineus and, adjacent to the pebbles, bare rock.(Sub-habitat of 073.002.001)"
"JNCCMNCR10585991","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031831","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665277212","-5.47851631276925","WGS84",110990,"Umbonula","FALSE",,,"FALSE","A gradual and mainly unbroken bedrock slope. The infralittoral fringe was dominated by Lithothamnia with Laminaria digitata and Alaria esculenta. Laminaria hyperborea was abundant in the upper infralittoral. Red foliose algae were abundant throughout and formed particularly dense populations on vertical rock. Cryptopleura ramosa was dominant amongst the kelp."
"JNCCMNCR10585968","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",111249,"Scrupocellaria scrupea","FALSE",,,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10586090","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",144007,"Corallina","FALSE",,,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10586167","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031835","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",144007,"Corallina","FALSE","R",,"FALSE","A narrow gully with steeply sloping and overhanging sides extending from 0 to 5m was present adjacent to the shore. The base of the gully was of pebbles. The shallow parts of the gully were dominated by Crisiidae with patches of sponges and a variety of other species present. Near to the pebble base, rock cover graded from dense bryozoa, hydrozoa and sponges to domination by lithothamnia with patches of Escharoides coccineus and, adjacent to the pebbles, bare rock.(Sub-habitat of 073.002.001)"
"JNCCMNCR10586083","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10586050","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10585969","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",111250,"Scrupocellaria scruposa","FALSE",,,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10586130","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",103647,"Aplidium glabrum","TRUE",,,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10585893","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031828","1979-06-05","1979-06-05","D","East Tump, Grassholm (Grassholm)","Point","51.7300144180803","-5.4769331093839","WGS84",111573,"Smittoidea reticulata","FALSE",,,"FALSE","A sloping plain of very broken bedrock with open gullies and patches of pebbles and gravel. Alcyonium digitatum dominated, decreasing in abundance towards the bottom of the zone. Tubularia indivisa and Corynactis viridis were locally abundant on vertical faces. Communities similar to site 3."
"JNCCMNCR10586147","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031835","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",117824,"Plumularia setacea","FALSE",,,"FALSE","A narrow gully with steeply sloping and overhanging sides extending from 0 to 5m was present adjacent to the shore. The base of the gully was of pebbles. The shallow parts of the gully were dominated by Crisiidae with patches of sponges and a variety of other species present. Near to the pebble base, rock cover graded from dense bryozoa, hydrozoa and sponges to domination by lithothamnia with patches of Escharoides coccineus and, adjacent to the pebbles, bare rock.(Sub-habitat of 073.002.001)"
"JNCCMNCR10585908","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031828","1979-06-05","1979-06-05","D","East Tump, Grassholm (Grassholm)","Point","51.7300144180803","-5.4769331093839","WGS84",111187,"Amphiblestrum flemingii","FALSE",,,"FALSE","A sloping plain of very broken bedrock with open gullies and patches of pebbles and gravel. Alcyonium digitatum dominated, decreasing in abundance towards the bottom of the zone. Tubularia indivisa and Corynactis viridis were locally abundant on vertical faces. Communities similar to site 3."
"JNCCMNCR10586021","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",157933,"Ectopleura larynx","FALSE",,,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10763980","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",157933,"Ectopleura larynx","FALSE","P",,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10586026","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",117890,"Hydrallmania falcata","FALSE","R",,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10585891","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031828","1979-06-05","1979-06-05","D","East Tump, Grassholm (Grassholm)","Point","51.7300144180803","-5.4769331093839","WGS84",111061,"Reptadeonella violacea","FALSE",,,"FALSE","A sloping plain of very broken bedrock with open gullies and patches of pebbles and gravel. Alcyonium digitatum dominated, decreasing in abundance towards the bottom of the zone. Tubularia indivisa and Corynactis viridis were locally abundant on vertical faces. Communities similar to site 3."
"JNCCMNCR10586099","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",143889,"Haraldiophyllum","FALSE",,,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10586091","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10585912","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031828","1979-06-05","1979-06-05","D","East Tump, Grassholm (Grassholm)","Point","51.7300144180803","-5.4769331093839","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","A sloping plain of very broken bedrock with open gullies and patches of pebbles and gravel. Alcyonium digitatum dominated, decreasing in abundance towards the bottom of the zone. Tubularia indivisa and Corynactis viridis were locally abundant on vertical faces. Communities similar to site 3."
"JNCCMNCR10585973","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",144018,"Lithothamnion","FALSE","A",,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10586168","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031835","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",144018,"Lithothamnion","FALSE","S",,"FALSE","A narrow gully with steeply sloping and overhanging sides extending from 0 to 5m was present adjacent to the shore. The base of the gully was of pebbles. The shallow parts of the gully were dominated by Crisiidae with patches of sponges and a variety of other species present. Near to the pebble base, rock cover graded from dense bryozoa, hydrozoa and sponges to domination by lithothamnia with patches of Escharoides coccineus and, adjacent to the pebbles, bare rock.(Sub-habitat of 073.002.001)"
"JNCCMNCR10585995","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031831","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665277212","-5.47851631276925","WGS84",144018,"Lithothamnion","FALSE","A",,"FALSE","A gradual and mainly unbroken bedrock slope. The infralittoral fringe was dominated by Lithothamnia with Laminaria digitata and Alaria esculenta. Laminaria hyperborea was abundant in the upper infralittoral. Red foliose algae were abundant throughout and formed particularly dense populations on vertical rock. Cryptopleura ramosa was dominant amongst the kelp."
"JNCCMNCR10586134","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",144018,"Lithothamnion","FALSE","F",,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10586042","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",111706,"Crisidia cornuta","FALSE",,,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10585957","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",111706,"Crisidia cornuta","FALSE",,,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10586123","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",111706,"Crisidia cornuta","FALSE",,,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10586046","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",110869,"Cellaria","FALSE",,,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10585931","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031829","1979-06-05","1979-06-05","D","East of North Gut, Grassholm (Grassholm)","Point","51.7318521564363","-5.47562564469309","WGS84",110869,"Cellaria","FALSE",,,"FALSE","A steeply sloping broken slope of bedrock and boulders with widely scattered foliose red algae at the shallowest depth and a faunal community dominated by hydroids (notably Tubularia and Sertularia cupressina), Alcyonium digitatum and Actinothoe sphyrodeta. Sponges were common, as was Marthasterias glacialis. Corynactis viridis was present on vertical faces."
"JNCCMNCR10586127","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",110869,"Cellaria","FALSE",,,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10586053","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",125110,"Ophiactis balli","FALSE",,,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10586074","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",555935,"Spirobranchus triqueter","FALSE","C",,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10586037","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",555935,"Spirobranchus triqueter","FALSE",,,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
