"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10138326","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005765","1990-09-16","1990-09-16","D","NE end of Kilmaronag Narrows to Achnaba. (Loch Etive)","Point","56.4615821981425","-5.35620277963554","WGS84",103718,"Ascidiella aspersa","FALSE","C",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pebble dominated plain with some cobbles. Tide swept area of hydroids and foliose red algae. Scattered macrofauna included Echinodermata and Decapoda."
"JNCCMNCR10139168","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005819","1990-09-17","1990-09-17","D","NW of Abbot's Isle. (Loch Etive)","Point","56.4581684800559","-5.32943568955072","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Plain of muddy sand with some shell gravel and dead shells (mostly Arctica islandica). Slight tidal current across the site. Lanice conchilega frequent and some hydroids and Cliona celata attached to shell debris. Many small tubes in the sand but no sign of Amphiura spp."
"JNCCMNCR10138396","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005767","1990-09-16","1990-09-16","D","SE of Ardchattan Point. (Loch Etive)","Point","56.4607363428627","-5.28370865770569","WGS84",103718,"Ascidiella aspersa","FALSE","F",,"FALSE","Mud slope with considerable amounts of shell debris and small bedrock outcrops. Halichondria bowerbanki, Corella parallelogramma, Suberites carnosus and Ascidiella aspersa attached to shells and pebbles. Sabella pavonina and barnacles on bedrock with Bougainvillia ramosa. Pagurus bernhardus on sediment with rare Virgularia mirabilis and Cerianthus lloydii. 23 to 27m."
"JNCCMNCR10139414","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005837","1990-09-16","1990-09-16","D","SE of Ardchattan Point. (Loch Etive)","Point","56.4607363428627","-5.28370865770569","WGS84",103718,"Ascidiella aspersa","FALSE","R",,"FALSE","Mud slope with very dense bed of Virgularia mirabilis and Amphiura spp. but little else. This habitat graded into the ones above and below, with no clear boundary. 27 to 30m."
"JNCCMNCR10138256","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005762","1990-09-18","1990-09-18","D","Rocks W of Ardnellan Point (Loch Etive)","Point","56.480558496127","-5.15025947670546","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Mixture of smooth bedrock and boulders, some large, with small areas of silty mud. Upper surfaces with silty Phyllophora pseudoceranoides covered by Corella and A.scabra. Some vertical faces dominated by large Balanus crenatus(?). Dendrodoa common on upper faces, but less common than deeper. Single Arctica found in otherwise barren mud."
"JNCCMNCR10138196","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005759","1990-09-18","1990-09-18","D","Rocks W of Ardnellan Point (Loch Etive)","Point","56.4805584978678","-5.15025947692673","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Steep slope of smooth silty bedrock with some large vertical and very steep faces and patches of boulder. Occasional small patches of thicker silty mud - barren. Upper faces with Dendrodoa, Caryophyllia and Neocrania with a few patches of Lafoea and Halopterus and Polycarpa pomaria. Vertical faces with many Placostegus and silty white encrusting sponge and a few Terebratulina. Sarcodictyon common in lines or patches on deeper rocks."
"JNCCMNCR10138862","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005800","1990-09-18","1990-09-18","D","W of Sgeirlag Choan. (Loch Etive)","Point","56.4550953385321","-5.19685215276353","WGS84",103718,"Ascidiella aspersa","FALSE","F",,"FALSE","Silty bedrock and boulders with scattered plants of Laminaria saccharina. Phyllophora spp. on upward facing rock, supporting ascidians - similar to habitat 3. Coralline crusts abundant under the silt."
"JNCCMNCR10753329","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005809","1990-09-18","1990-09-18","D","W of Sgeirlag Choan. (Loch Etive)","Point","56.4550953385321","-5.19685215276353","WGS84",103718,"Ascidiella aspersa","FALSE",,,"FALSE","Ascidiella aspersa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Muddy gravel plain with scattered outcrops of bedrock and boulders and then a bedrock and boulder slope. All very silty but upward facing surfaces supporting fairly dense cover of red algae, mostly Phyllophora spp., which were covered with ascidians - Corella parallelogramma and Ascidiella aspersa - Gobius niger under boulders. Coralline crusts abundant under the silt. Vertical surfaces of boulders with common dead barnacles."
"JNCCMNCR10139223","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005823","1990-09-16","1990-09-16","D","SE of Achnaba, Lower Loch Etive. (Loch Etive)","Point","56.4649655866212","-5.33409109617659","WGS84",103718,"Ascidiella aspersa","FALSE","F",,"FALSE","Slope of coarse sediment, mainly stoney gravel with small gravel and pebbles. Most surfaces covered with Balanus crenatus and Pomatoceros with Eudendrium sp. growing on upward facing surfaces of cobbles. Tridonta elliptica living in spaces between cobbles/pebbles. Whole site very much affected by freshwater as evidenced by Carcinus maenas and Pholis gunnellus at near 30m. No attached algae."
"JNCCMNCR10139192","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005820","1990-09-20","1990-09-20","D","Rubha Bharr (Loch Etive)","Point","56.5025799207255","-5.13258206927297","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Soft mud slope with burrows of Nephrops norvegicus, possible thalassinid shrimp burrows and Virgularia mirabilis. Empty Arctica shells with ascidians and hydroids. One Pachycerianthus multiplicatus found. Depth range from 15 to 27m BSL. Water much clearer at depth; less fresh."
"JNCCMNCR10138115","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005754","1990-09-20","1990-09-20","D","Rubha Bharr (Loch Etive)","Point","56.5025799207255","-5.13258206927297","WGS84",103718,"Ascidiella aspersa","FALSE","C",,"FALSE","Sandy mud slope from 8 to 15m BSL with many Arctica shells and live Arctica islandica. Shells used as a substrate by ascidians and hydroids."
"JNCCMNCR10138651","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005788","1988-05-23","1988-05-23","D","Mackinley's Cliff (Loch Etive)","Point","56.4498437484628","-5.22952493451059","WGS84",103718,"Ascidiella aspersa","FALSE","F",,"FALSE","Vertical cliff face with rich covering of ascidians and brachiopods."
"JNCCMNCR10139020","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005812","1990-09-18","1990-09-18","D","Off Gleann Rudha Alltan. (Loch Etive)","Point","56.4548762256002","-5.18790479484721","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Circalittoral slope of muddy, gravel and pebbles dominated by Ascidiella scabra and Halichondria bowerbanki. Additional species were Corella parallelogramma, Dendrodoa grossularia and Ophiura albida."
"JNCCMNCR10138802","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005798","1990-09-21","1990-09-21","D","Channel SE of Abbot's Isle. (Loch Etive)","Point","56.454883506584","-5.32119277514741","WGS84",140029,"Ancula gibbosa","FALSE","R",,"FALSE","Steep slope with bedrock near the surface, then boulders and cobbles. Some scattered Laminaria saccharina to 5m, but generally dense cover of red algae and ascidians, Corella parallelogramma and Ascidiella scabra."
"JNCCMNCR10139154","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005819","1990-09-17","1990-09-17","D","NW of Abbot's Isle. (Loch Etive)","Point","56.4581684800559","-5.32943568955072","WGS84",107327,"Inachus dorsettensis","FALSE","R",,"FALSE","Plain of muddy sand with some shell gravel and dead shells (mostly Arctica islandica). Slight tidal current across the site. Lanice conchilega frequent and some hydroids and Cliona celata attached to shell debris. Many small tubes in the sand but no sign of Amphiura spp."
"JNCCMNCR10138451","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005772","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",138225,"Musculus","TRUE","A",,"FALSE","Dense cover of Laminaria saccharina over much of the area with dense understorey of Phyllophora pseudoceranoides both with Electra pilosa. Also lots of Polysiphonia sp. and Asterias juveniles. Kelp stipes often with dense Dynamena just above holdfast."
"JNCCMNCR10138528","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005776","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",138225,"Musculus","TRUE","A",,"FALSE","Dense Mytilus bed starting at 2.7m bsl, with Fucus serratus occasional at 2.7m, becoming abundant at 1.5m bsl. Clumps of Polysiphonia sp. with large numbers of Musculus/juvenile Mytilus spat inside the clumps."
"JNCCMNCR10138784","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005797","1990-09-17","1990-09-17","D","Airds Bay (Loch Etive)","Point","56.4465752173304","-5.24109618190655","WGS84",138225,"Musculus","TRUE","A",,"FALSE","Mytilis bed with abundant Fucus serratus on pebbles and shells. Clumps of Polysiphonia sp. with large numbers of small Musculus or Mytilus (?) spat inside the clumps. Abundant small Asterias."
"JNCCMNCR10138150","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005756","1990-09-17","1990-09-17","D","Bonawe School (Loch Etive)","Point","56.4545391477137","-5.25622384578405","WGS84",145700,"Gracilaria gracilis","FALSE","O",,"FALSE","Infralittoral boulder with mixed cobbles, gravel and fine sand, characterised by Laminaria saccharina."
"JNCCMNCR10138849","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005799","1990-09-18","1990-09-18","D","W of Sgeirlag Choan. (Loch Etive)","Point","56.4550953385321","-5.19685215276353","WGS84",999000880,"Filamentous brown algae","FALSE","A",,"FALSE","Bedrock in sublittoral fringe with a thick blanket cover of filamentous green algae and some Laminaria saccharina plants. Algae covered with spat from Mytilus edulis - larger M.edulis in clearings and underneath. Many Asterias rubens on the green blanket. Patches of blue-green algae and Beggiatoa."
"JNCCMNCR10138871","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005800","1990-09-18","1990-09-18","D","W of Sgeirlag Choan. (Loch Etive)","Point","56.4550953385321","-5.19685215276353","WGS84",999000880,"Filamentous brown algae","FALSE","O",,"FALSE","Silty bedrock and boulders with scattered plants of Laminaria saccharina. Phyllophora spp. on upward facing rock, supporting ascidians - similar to habitat 3. Coralline crusts abundant under the silt."
"JNCCMNCR10138979","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005809","1990-09-18","1990-09-18","D","W of Sgeirlag Choan. (Loch Etive)","Point","56.4550953385321","-5.19685215276353","WGS84",999000880,"Filamentous brown algae","FALSE","O",,"FALSE","Ascidiella aspersa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Muddy gravel plain with scattered outcrops of bedrock and boulders and then a bedrock and boulder slope. All very silty but upward facing surfaces supporting fairly dense cover of red algae, mostly Phyllophora spp., which were covered with ascidians - Corella parallelogramma and Ascidiella aspersa - Gobius niger under boulders. Coralline crusts abundant under the silt. Vertical surfaces of boulders with common dead barnacles."
"JNCCMNCR10138426","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005769","1988-05-23","1988-05-23","D","Mackinley's Cliff (Loch Etive)","Point","56.4498435390026","-5.22949348867888","WGS84",999000880,"Filamentous brown algae","FALSE","F",,"FALSE","Steep and upward facing bedrock covered with thick blanket of filamentous green algae. Many Asterias rubens and mussel spat on and amongst the algae - larger Mytilis edulis underneath and in clearings."
"JNCCMNCR10139546","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005847","1988-05-23","1988-05-23","D","Mackinley's Cliff (Loch Etive)","Point","56.4498437484628","-5.22952493451059","WGS84",999000880,"Filamentous brown algae","FALSE","O",,"FALSE","Steep bedrock with ledges, cobbles and silt on ledges. Scattered scruffy Laminaria saccharina plants with understorey primarily Phyllophora spp., as in habitat 3. Large numbers of Asterias adults and juveniles, Obelia sp. frequent on kelp fronds."
"JNCCMNCR10138811","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005798","1990-09-21","1990-09-21","D","Channel SE of Abbot's Isle. (Loch Etive)","Point","56.454883506584","-5.32119277514741","WGS84",103719,"Ascidiella scabra","FALSE","A",,"FALSE","Steep slope with bedrock near the surface, then boulders and cobbles. Some scattered Laminaria saccharina to 5m, but generally dense cover of red algae and ascidians, Corella parallelogramma and Ascidiella scabra."
"JNCCMNCR10138226","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005761","1990-09-21","1990-09-21","D","W of Eilean Traighe (Loch Etive)","Point","56.4548422056093","-5.33612543444697","WGS84",103719,"Ascidiella scabra","FALSE","C",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gentle slope of small boulders and cobbles on muddy seabed. Sparse park of L.saccharina with Electra, Bowerbankia and spirorbids on fronds. Understorey of quite dense very silty algae, including Phyllophora spp., Odonthalia, filamentous green algae and Chorda filum (lying horizontal)."
"JNCCMNCR10138361","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005766","1990-09-21","1990-09-21","D","W of Eilean Traighe (Loch Etive)","Point","56.4548422056093","-5.33612543444697","WGS84",103719,"Ascidiella scabra","FALSE","C",,"FALSE","Gentle slope of boulder and cobble on muddy sand. Sediment with a few Arenicola, terebellids and thick muddy tubes (indet). Boulders with barnacles, Eucratea, ascidians and many covered by thin sheet of ochre sponge. Halichondria bowerbanki present but less common than other sites."
"JNCCMNCR10139256","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005825","1990-09-17","1990-09-17","D","Bonawe School (Loch Etive)","Point","56.4545391477137","-5.25622384578405","WGS84",103719,"Ascidiella scabra","FALSE","C",,"FALSE","Muddy gravel slope dominated by Ascidiella scabra and Halichondria bowerbanki."
"JNCCMNCR10138094","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005753","1990-09-17","1990-09-17","D","Bonawe School (Loch Etive)","Point","56.4545391477137","-5.25622384578405","WGS84",103719,"Ascidiella scabra","FALSE","A",,"FALSE","Small area of bedrock with occasional large boulders and patches of coarse sand. Characterised by Ascidiella scabra, Eucratea loricata, Dendrodoa grossularia and Ophiura albida."
"JNCCMNCR10138148","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005756","1990-09-17","1990-09-17","D","Bonawe School (Loch Etive)","Point","56.4545391477137","-5.25622384578405","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Infralittoral boulder with mixed cobbles, gravel and fine sand, characterised by Laminaria saccharina."
"JNCCMNCR10139206","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005822","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",103719,"Ascidiella scabra","FALSE","A",,"FALSE","Scoured by gravel and pebbles. Large gradually sloping plain covered with very scraggy Phycodrys and Alcyonidium diaphanum, which in turn were covered in Corella and Ascidiella scabra."
"JNCCMNCR10139328","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005831","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Granite bedrock at 20 to 24m. Very smooth and sparsely covered with mostly dead barnacles, Abietinaria and Sarcodictyon. Boulders with Eucratea and Caryophyllia as well (no Sarcodictyon. Cliff face dominated by barnacles, Pododesmus, Caryophyllia and Ascidia virginea."
"JNCCMNCR10139349","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005833","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",103719,"Ascidiella scabra","FALSE","F",,"FALSE","Dominated by Abietinaria abietina in deepest areas surveyed, with Dendronotus frondosus, Crossaster, Pagurus bernhardus and Neptunea. In shallow areas there was a greater diversity, with Halichondria bowerbanki, Eucratea loricata, Ascidiella scabra and Corella parallelogramma. Abietinaria encrusted with Tubulipora sp."
"JNCCMNCR10138456","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005772","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Dense cover of Laminaria saccharina over much of the area with dense understorey of Phyllophora pseudoceranoides both with Electra pilosa. Also lots of Polysiphonia sp. and Asterias juveniles. Kelp stipes often with dense Dynamena just above holdfast."
"JNCCMNCR10138720","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005793","1990-09-20","1990-09-20","D","E of Sgeir na Beolarach (Loch Etive)","Point","56.5100015729266","-5.12344034575845","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Dominated by ascidians, particularly on vertical surfaces. Occasional Eucratea loricata. Upper surfaces of boulders with frequent Phyllophora crispa and occasional P.pseudoceranoides. Frequent Asterias. One pipefish (S.acus)."
"JNCCMNCR10138774","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005796","1990-09-20","1990-09-20","D","E of Sgeir na Beolarach (Loch Etive)","Point","56.5100015694102","-5.12344034529229","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Dominated by Dendrodoa, particularly on vertical surfaces of bedrock and boulder, with frequent Neocrania and A.virginea, occasional Psolus, Placostegus, Sarcodictyon and Caryophyllia. Edges and tops of boulders with Lafoea dumosa and Sabella pavorina. One Protanthea on vertical side of boulder. Occasional small, soft Suberites carnosus on upper surfaces of stones. Encrusting coralline algae on tops of boulders above 20m."
"JNCCMNCR10139100","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005817","1990-09-21","1990-09-21","D","NW of Airds Point (Loch Etive)","Point","56.4585503963998","-5.26777052050336","WGS84",103719,"Ascidiella scabra","FALSE","C",,"FALSE","Small boulders and cobbles on pebble/gravel slope. Silty Phyllophora sp., Eucratea, H.bowerbanki and solitary ascidians on rocks covered by Dendrodoa and Balanus crenatus."
"JNCCMNCR10139133","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005818","1990-09-21","1990-09-21","D","NW of Airds Point (Loch Etive)","Point","56.4585503963998","-5.26777052050336","WGS84",103719,"Ascidiella scabra","FALSE","C",,"FALSE","Slope of pebble on muddy gravel with a little outcropping bedrock and a few cobbles and boulders at 14-24m bsl. Pebble gravel poorly colonized with Ophiura albida, Psolus and Tridonta. Boulders with many Ascidiella scabra and barnacles."
"JNCCMNCR10139287","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005829","1990-09-21","1990-09-21","D","NW of Airds Point (Loch Etive)","Point","56.4585503963998","-5.26777052050336","WGS84",103719,"Ascidiella scabra","FALSE","F",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sparse park of L.saccharina on mixture of boulders and cobbles. Silty weeds, mainly Phyllophora spp., Odonthalia with a few Ascidiella scabra and Asterias. Electra, Bowerbankia and spirorbids on kelp stipes."
"JNCCMNCR10139372","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005834","1990-09-17","1990-09-17","D","NW of Rubha Riabhach (Loch Etive)","Point","56.4549171638263","-5.40610649734787","WGS84",103719,"Ascidiella scabra","FALSE","C",,"FALSE","Tideswept and very scoured bedrock plain - extensive areas of even horizontal rock with some clefts giving short (0.5m) vertical faces. Rock covered by a layer of very coarse shell sand held in place by a dense mat of Alcyonidium diaphanum forming an almost complete cover of upper rock faces. Patches of Flustra frequent and Balanus crenatus encrusting rock beneath Alcyonidium. Ascidiella scabra, Metridium (small), Urticina (small) and Botrylloides attached to Alcyonidium. Vertical faces also with Scrupocellaria and bryozoan crusts. Nudibranchs extremely common, very rare nudibranch Aldisa zetlandica on Alcyonidium."
"JNCCMNCR10138699","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005790","1990-09-20","1990-09-20","D","Ru aird Trileadhan. (Loch Etive)","Point","56.542372964669","-5.08705720237227","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Gently sloping soft mud with considerable terrestrial debris (branches and leaves) and drift Fucus on surface. Few mounds of Arenicola and single Nephrops burrows seen with a Gobius niger in it. Many Chaetopterus tubes and Ophiura albida, with a few solitary ascidians attached to surface debris. Pale Suberites carnosus frequent."
"JNCCMNCR10139468","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005842","1990-09-20","1990-09-20","D","Ru aird Trileadhan. (Loch Etive)","Point","56.542372964669","-5.08705720237227","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Steep slope of large pebbles on coarse stoney gravel. Very poorly colonized by a few Ciona and Corella with many Asterias roaming over considerable quantities of drift Fucus."
"JNCCMNCR10139515","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005845","1990-09-19","1990-09-19","D","E of Rubha Chairn Bhig. (Loch Etive)","Point","56.4577455560796","-5.3082915139713","WGS84",103719,"Ascidiella scabra","FALSE","F",,"FALSE","Fairly firm extensive plain of sandy mud with occasional large pebble and whole shells scattered on the surface. Abundant short polychaete tubes(about 1 to 2cm above surface) and Amphiura chiajei in sediment. Surface with poor epifauna; mainly Ophiura albida and O.affinis in low numbers. Small clumped Ascidiella scabra; Halichondria bowerbanki and Dendrodoa on larger stones. Pagurus bernhardus eating a dead Psolus phantapus, but no live Psolus seen."
"JNCCMNCR10138257","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005762","1990-09-18","1990-09-18","D","Rocks W of Ardnellan Point (Loch Etive)","Point","56.480558496127","-5.15025947670546","WGS84",103719,"Ascidiella scabra","FALSE","F",,"FALSE","Mixture of smooth bedrock and boulders, some large, with small areas of silty mud. Upper surfaces with silty Phyllophora pseudoceranoides covered by Corella and A.scabra. Some vertical faces dominated by large Balanus crenatus(?). Dendrodoa common on upper faces, but less common than deeper. Single Arctica found in otherwise barren mud."
"JNCCMNCR10138197","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005759","1990-09-18","1990-09-18","D","Rocks W of Ardnellan Point (Loch Etive)","Point","56.4805584978678","-5.15025947692673","WGS84",103719,"Ascidiella scabra","FALSE","F",,"FALSE","Steep slope of smooth silty bedrock with some large vertical and very steep faces and patches of boulder. Occasional small patches of thicker silty mud - barren. Upper faces with Dendrodoa, Caryophyllia and Neocrania with a few patches of Lafoea and Halopterus and Polycarpa pomaria. Vertical faces with many Placostegus and silty white encrusting sponge and a few Terebratulina. Sarcodictyon common in lines or patches on deeper rocks."
"JNCCMNCR10138523","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005775","1990-09-21","1990-09-21","D","SSE of Airds Point. (Loch Etive)","Point","56.4498452633539","-5.25695815686463","WGS84",103719,"Ascidiella scabra","FALSE","C",,"FALSE","Pebbles with sea-squirts Corella parallelogramma and Ascidiella scabra. Occasional boulder with growth of Eucratea loricata."
"JNCCMNCR10138083","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005752","1990-09-21","1990-09-21","D","SSE of Airds Point. (Loch Etive)","Point","56.4498452633539","-5.25695815686463","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Boulders with sparse hydroids, Dendrodoa and Lafoea dumosa most prominent."
"JNCCMNCR10138961","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005809","1990-09-18","1990-09-18","D","W of Sgeirlag Choan. (Loch Etive)","Point","56.4550953385321","-5.19685215276353","WGS84",103719,"Ascidiella scabra","FALSE","C",,"FALSE","Ascidiella aspersa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Muddy gravel plain with scattered outcrops of bedrock and boulders and then a bedrock and boulder slope. All very silty but upward facing surfaces supporting fairly dense cover of red algae, mostly Phyllophora spp., which were covered with ascidians - Corella parallelogramma and Ascidiella aspersa - Gobius niger under boulders. Coralline crusts abundant under the silt. Vertical surfaces of boulders with common dead barnacles."
"JNCCMNCR10138056","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005749","1990-09-17","1990-09-17","D","SE of Kennacraig (Loch Etive)","Point","56.45786119939","-5.24952684218256","WGS84",103719,"Ascidiella scabra","FALSE","C",,"FALSE","Moderately sloping mud and gravel with Ascidiella scabra, Halichondria bowerbanki, Corella parallelogramma and Eucratea loricata."
"JNCCMNCR10139431","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005838","1990-09-18","1990-09-18","D","SE of Eilean Uisneachan (Loch Etive)","Point","56.4828781862279","-5.16507341118592","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Angular bedrock slabs and large angular boulders with sparse cover of Dendrodoa and Neocrania. Occasional Psolus."
"JNCCMNCR10138496","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005774","1990-09-16","1990-09-16","D","S of Inion (Loch Etive)","Point","56.4615794317915","-5.31284709511678","WGS84",103719,"Ascidiella scabra","FALSE","A",,"FALSE","Fairly steep boulder slope, mainly small quite rounded boulders. Very lush growth of tassled Halichondria bowerbanki on upper surfaces, particularly at the top of the slope, with dense bushy Eucratea loricata and Eudendrium arbusculum and frequent Phycodrys and Phyllophora all forming a turf on boulder sides. Knobbly Alcyonidium becoming more common with depth. Balanus crenatus covering rock beneath turf and under boulders. Shelly gravel settled in places on boulder slope."
"JNCCMNCR10139567","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005848","1990-09-16","1990-09-16","D","S of Inion (Loch Etive)","Point","56.4615794317915","-5.31284709511678","WGS84",103719,"Ascidiella scabra","FALSE","C",,"FALSE","Plain of sandy mud with admixture of shell gravel with scattered cobbles and boulders lying on surface. Sediment poorly colonized by epifauna, but cobbles and boulders were richly covered by Halichondria bowerbanki, Eucratea and Ascidiella scabra. Fauna similar to boulder slope (habitat 2)."
"JNCCMNCR10138278","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005763","1990-09-16","1990-09-16","D","Falls of Lora (Loch Etive)","Point","56.4562047464082","-5.39193411347859","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Rugged bedrock formed into extensive gulleys with vertical/steep sides and some overhangs (4m deep gulleys). Rounded cobbles and boulders at base of gulleys with dead Nucella gravel. Upward facing surfaces with almost 100% barnacle cover, with dense Nucella and Sertularia argentea. Vertical faces with increased species diversity including Tubularia indivisa, Mytilus and Alcyonidium. Large numbers of Carcinus running around everywhere. Good examples of rockmills."
"JNCCMNCR10138942","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005807","1990-09-17","1990-09-17","D","Airds Bay (Loch Etive)","Point","56.4465752173304","-5.24109618190655","WGS84",103719,"Ascidiella scabra","FALSE","C",,"FALSE","Steep slope of fine sand with dead shells and pebbles at 10-27m bsl. Getting muddier at bottom of slope and shelving off to soft mud with lots of leaf matter and decaying branches etc. Pagurids and gobies frequent. Hyas araneus and Asterias. Occasional Cerianthus lloydii and Neptunea. Ascidiella scabra and Corella on pebbles."
