"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10204325","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002169","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10203794","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002783","1990-05-08","1990-05-08","D","Shore W Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6216977691242","-7.13960728428092","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10192502","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002821","1990-05-05","1990-05-05","D","Shore in Langass Narrows (Loch Eport, North Uist)","Point","57.5558260771241","-7.27041637206272","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10183173","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002967","1990-05-03","1990-05-03","D","N of Shillay M¢r (Loch Skipport, South Uist)","Point","57.3296971382934","-7.2457557595397","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10224085","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001576","1990-05-04","1990-05-04","D","S Buaile Caragarry (Loch Eport, North Uist)","Point","57.5586979285779","-7.13555983422775","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10218553","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002393","1990-05-01","1990-05-01","D","Rubha na Cruibe (Loch Boisdale, South Uist)","Point","57.1525711253701","-7.2559827396217","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10224265","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001508","1990-05-01","1990-05-01","D","Rocks E of An Camas (Loch Boisdale, South Uist)","Point","57.1413984929459","-7.27342942061592","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10224304","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002710","1990-05-01","1990-05-01","D","SW Gasay (Loch Boisdale, South Uist)","Point","57.1505914005187","-7.29013892537539","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10210841","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002168","1990-05-06","1990-05-06","D","SE of Meanish (Loch Uiskevagh, Benbecula)","Point","57.4444306263001","-7.2206267272106","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10193880","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002081","1990-05-02","1990-05-02","D","SW Sword Rock, Loch Boisdale (Loch Boisdale, South Uist)","Point","57.1393861591898","-7.25290884664487","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10205154","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002828","1990-05-07","1990-05-07","D","Madadh Beag (Loch Maddy, North Uist)","Point","57.6054996640967","-7.09762581744811","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10207469","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002416","1990-05-08","1990-05-08","D","S Flodday, entrance to Sponish Harbour (Loch Maddy, North Uist)","Point","57.6081655765491","-7.12628865179567","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10200948","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002481","1990-05-02","1990-05-02","D","A'Mhaol Bhuide (Loch Boisdale, South Uist)","Point","57.1501255630665","-7.26705873591494","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10161683","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10032380","1990-05-08","1990-05-08","D","N Leac nam Madadh (Loch Maddy, North Uist)","Point","57.5950274597872","-7.10064331151266","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10220045","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002555","1990-05-01","1990-05-01","D","N Hollisgeir (Loch Boisdale, South Uist)","Point","57.1440559555517","-7.28721709908751","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10189248","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002792","1990-05-03","1990-05-03","D","N Ornish Island (Loch Skipport, South Uist)","Point","57.3307482117612","-7.22357698378118","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10218673","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002018","1990-05-04","1990-05-04","D","S Buaile Caragarry (Loch Eport, North Uist)","Point","57.5586979285779","-7.13555983422775","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10224271","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001735","1990-05-07","1990-05-07","D","E Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6209136855442","-7.12792511818294","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10163024","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10032381","1990-05-08","1990-05-08","D","N Leac nam Madadh (Loch Maddy, North Uist)","Point","57.5950274597872","-7.10064331151266","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10162202","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001574","1990-05-03","1990-05-03","D","N Ornish Island (Loch Skipport, South Uist)","Point","57.3307482117612","-7.22357698378118","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10224316","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002926","1990-05-09","1990-05-09","D","SE of Rifagan Minish (Loch Maddy, North Uist)","Point","57.6194862688947","-7.16729887225209","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10224296","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002512","1990-05-08","1990-05-08","D","E of Faihore (Loch Maddy, North Uist)","Point","57.597666678433","-7.13578679948715","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10224309","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002776","1990-05-07","1990-05-07","D","SW Glas Eilean M¢r (Loch Maddy, North Uist)","Point","57.5989183952711","-7.11342364367199","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10216281","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001751","1990-05-06","1990-05-06","D","S Bogha Liath (Loch Uiskevagh, Benbecula)","Point","57.4416842288485","-7.2092692113587","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10162326","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002288","1990-05-02","1990-05-02","D","Channel SW of Eileanan Iasgaich (Loch Boisdale, South Uist)","Point","57.1454566160269","-7.32632097208365","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10224268","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001655","1990-05-02","1990-05-02","D","Channel S of Rubha Bhuailt (Loch Boisdale, South Uist)","Point","57.148625551043","-7.31104928456241","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10224315","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002912","1990-05-02","1990-05-02","D","Channel S of Rubha Bhuailt (Loch Boisdale, South Uist)","Point","57.148625551043","-7.31104928456241","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10224306","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002723","1990-05-08","1990-05-08","D","NE of Rifagan Minish, Loch Blashaval (Loch Maddy, North Uist)","Point","57.6246839284092","-7.17659274745877","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10162623","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10007663","1990-05-05","1990-05-05","D","Shore W of Acairseid Lee (Loch Eport, North Uist)","Point","57.5596780411954","-7.17755191441654","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10217692","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002824","1990-05-01","1990-05-01","D","Shore on NW Gasay (Loch Boisdale, South Uist)","Point","57.1427182972386","-7.29690272138621","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10205383","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002735","1990-05-08","1990-05-08","D","Shore W Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6216977691242","-7.13960728428092","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10191173","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002047","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10182524","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002423","1990-05-05","1990-05-05","D","Shore W of Acairseid Lee (Loch Eport, North Uist)","Point","57.5596780411954","-7.17755191441654","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10201190","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001587","1990-05-07","1990-05-07","D","Between Flodday and Cliasay More (Loch Maddy, North Uist)","Point","57.6163311918839","-7.13345484140234","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10193201","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002642","1990-05-08","1990-05-08","D","S Flodday, entrance to Sponish Harbour (Loch Maddy, North Uist)","Point","57.6082029920013","-7.12629772133797","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10162377","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002152","1990-05-06","1990-05-06","D","SW of Orasay (Loch Uiskevagh, Benbecula)","Point","57.438045223217","-7.25509003413203","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10220869","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001691","1990-05-07","1990-05-07","D","E Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6209136855442","-7.12792511818294","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10224282","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002134","1990-05-07","1990-05-07","D","NW of Rubha nan Gall, Loch Portain (Loch Maddy, North Uist)","Point","57.6267178298291","-7.13344164736601","WGS84","SCR.SubSoAs","Suberites spp. and other sponges with solitary ascidians on very sheltered circalittoral rock"
"JNCCMNCR10187166","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002364","1990-05-03","1990-05-03","D","Wizard Pool (Loch Skipport, South Uist)","Point","57.3227576652932","-7.2404045448502","WGS84","SCR.SubSoAs","Suberites spp. and other sponges with solitary ascidians on very sheltered circalittoral rock"
"JNCCMNCR10203660","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002488","1990-05-09","1990-05-09","D","Entrance to Loch Yeor (Loch Yeor, North Uist)","Point","57.6393766196865","-7.18691133318779","WGS84","SIR.Lag","Submerged fucoids, green and red seaweeds (lagoonal rock)"
"JNCCMNCR10224279","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001997","1990-05-04","1990-05-04","D","N of Treanay (Loch Eport, North Uist)","Point","57.5580229752253","-7.20025184069157","WGS84","SIR.LhypLsac","Mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10224292","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002414","1990-05-02","1990-05-02","D","Channel SW of Eileanan Iasgaich (Loch Boisdale, South Uist)","Point","57.1454566160269","-7.32632097208365","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10167162","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002871","1990-05-02","1990-05-02","D","Channel N of Eileanan Iasgaich (Loch Boisdale, South Uist)","Point","57.1499154158533","-7.31669839491724","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10163915","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002811","1990-05-05","1990-05-05","D","NE B…gh a' Bhiorain (Loch Eport, North Uist)","Point","57.5564210486348","-7.16922055198687","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224308","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002773","1990-05-02","1990-05-02","D","S of Eilean B…gh Mhic Rois (Loch Boisdale, South Uist)","Point","57.1419606662452","-7.31754060060012","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224286","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002165","1990-05-03","1990-05-03","D","N of rock in Caolas M¢r (Loch Skipport, South Uist)","Point","57.3250309589638","-7.24925493533532","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224288","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002196","1990-05-01","1990-05-01","D","NW Gasay (Loch Boisdale, South Uist)","Point","57.1497692148617","-7.29680939139076","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10183880","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002083","1990-05-03","1990-05-03","D","N of Eilean Haey (Loch Skipport, South Uist)","Point","57.3271971499436","-7.26341970034268","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224267","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001557","1990-05-06","1990-05-06","D","SW of Orasay (Loch Uiskevagh, Benbecula)","Point","57.438045223217","-7.25509003413203","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224314","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002894","1990-05-07","1990-05-07","D","E Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6209136855442","-7.12792511818294","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224280","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002046","1990-05-03","1990-05-03","D","Between Eilean nan Each and Shillay M¢r (Loch Skipport, South Uist)","Point","57.3269250521122","-7.25264469213988","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10196163","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002915","1990-09-06","1990-09-06","D","Sgeir na Geadh (Loch Uiskevagh, Benbecula)","Point","57.4421839466477","-7.22260066143912","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224283","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002153","1990-05-06","1990-05-06","D","S Bogha Liath (Loch Uiskevagh, Benbecula)","Point","57.4416842288485","-7.2092692113587","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10220799","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001657","1990-05-09","1990-05-09","D","E of Sgeir na Cuishag (Loch Maddy, North Uist)","Point","57.6068888394321","-7.13868457505979","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224281","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002134","1990-05-07","1990-05-07","D","NW of Rubha nan Gall, Loch Portain (Loch Maddy, North Uist)","Point","57.6267178298291","-7.13344164736601","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10183991","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001520","1990-05-09","1990-05-09","D","Middle of Charles Harbour (Loch Maddy, North Uist)","Point","57.6038843912259","-7.14395852150914","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10189042","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001586","1990-05-07","1990-05-07","D","Between Flodday and Cliasay More (Loch Maddy, North Uist)","Point","57.6163311918839","-7.13345484140234","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10201356","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002751","1990-05-03","1990-05-03","D","N side, middle of Linne arm (Loch Skipport, South Uist)","Point","57.3330295441762","-7.28008435431361","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10206605","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001816","1990-05-07","1990-05-07","D","Upper Loch Portain (Loch Maddy, North Uist)","Point","57.6310964670841","-7.12533854185228","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10185478","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002616","1990-05-04","1990-05-04","D","SW of Rubha nan Gall (Loch Eport, North Uist)","Point","57.5563378307958","-7.16511402321495","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10166176","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001626","1990-05-04","1990-05-04","D","W of entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5530541098621","-7.19200919159583","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10176711","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002345","1990-05-03","1990-05-03","D","NW end of Linne arm (Loch Skipport, South Uist)","Point","57.3353946937654","-7.28880130947342","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10198123","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001710","1990-05-02","1990-05-02","D","Middle of Calvay Sound (Loch Boisdale, South Uist)","Point","57.1412914539524","-7.26315164529651","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10194033","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002354","1990-05-08","1990-05-08","D","W of Ferramas (Loch Maddy, North Uist)","Point","57.6077176018694","-7.1205296465259","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10166203","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002471","1990-05-08","1990-05-08","D","Shore N of Cliasay Beg (Loch Maddy, North Uist)","Point","57.6211991903715","-7.14741857540782","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10184869","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001755","1990-05-01","1990-05-01","D","Sgeir Liath (Loch Boisdale, South Uist)","Point","57.1547408866117","-7.30265535763986","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10189043","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001586","1990-05-07","1990-05-07","D","Between Flodday and Cliasay More (Loch Maddy, North Uist)","Point","57.6163311918839","-7.13345484140234","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10218554","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002393","1990-05-01","1990-05-01","D","Rubha na Cruibe (Loch Boisdale, South Uist)","Point","57.1525711253701","-7.2559827396217","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10205155","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002828","1990-05-07","1990-05-07","D","Madadh Beag (Loch Maddy, North Uist)","Point","57.6054996640967","-7.09762581744811","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10224317","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002962","1990-05-08","1990-05-08","D","N of B…gh Aird nam Madadh (Loch Maddy, North Uist)","Point","57.5963336174724","-7.12762116665861","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10166177","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001626","1990-05-04","1990-05-04","D","W of entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5530541098621","-7.19200919159583","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10182396","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002037","1990-05-04","1990-05-04","D","W of entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5530541098621","-7.19200919159583","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10166792","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002296","1990-05-08","1990-05-08","D","W of Ferramas (Loch Maddy, North Uist)","Point","57.6077176018694","-7.1205296465259","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10193040","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002684","1990-05-03","1990-05-03","D","Off pier (Loch Skipport, South Uist)","Point","57.3230308745188","-7.26925191454624","WGS84","SIR.LsacRS","Laminaria saccharina on reduced or low salinity infralittoral rock"
"JNCCMNCR10224310","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002807","1990-05-03","1990-05-03","D","Off pier (Loch Skipport, South Uist)","Point","57.3230308745188","-7.26925191454624","WGS84","SIR.LsacRS","Laminaria saccharina on reduced or low salinity infralittoral rock"
"JNCCMNCR10209430","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002462","1990-05-09","1990-05-09","D","Middle of Loch Blashaval (Loch Maddy, North Uist)","Point","57.6278161434461","-7.18358129880277","WGS84","SIR.LsacRS.Phy","Laminaria saccharina with Phyllophora spp. and filamentous green seaweeds on reduced or low salinity infralittoral rock"
