"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10428410","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023227","1995-06-17","1995-06-17","D","S of Head of Holland (Shapinsay Sound)","Point","58.990647375033","-2.8855288105905","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Small waves of shell and maerl gravel, with live maerl in the troughs, were characterised by Sabella pavonina and Neopentadactyla mixta on the ridges, tunicates (Ascidiella aspersa) amongst the maerl, and hydroids and red algae attached to larger pieces of shell."
"JNCCMNCR10425453","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stable fine sand, 9.6m - 10.1m BCD, dominated by superabundant leathery tubes of small polychaetes with sparse tubes of Sabella pavonina and other polychaete fan worms. In patches, on the sediment, there were clumps of algae including Desmarestia spp., Laminaria saccharina and Chorda filum."
"JNCCMNCR10427352","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023188","1995-06-15","1995-06-15","D","E of Mou Ness (Wide Firth)","Point","59.0379479483505","-3.03486501450949","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm 'clay-like' mud was overlain by softer mud which was burrowed by Sabella pavonina, terebellids and a burrowing fanworm. Numerous bivalve siphons were also observed, though none were caught (possibly Mya). Much of the surface of the mud was covered by Phyllophora crispa with Laminaria saccharina. The algae also contained large numbers of Corella parallelogramma, Ascidia mentula and Clavelina lepadiformis, and provided a refuge for several decapods."
"JNCCMNCR10428224","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023222","1995-06-20","1995-06-20","D","Centre of Inganess Bay (Shapinsay Sound)","Point","58.9809627414315","-2.88336650548231","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Fine sand with some mud and shell gravel, with Arenicola marina mounds and many other mounds, burrows and tubes. There were frequent Terebellidae and drift algae settled in holes. A diatom film covered much of the surface with scattered Laminaria saccharina. A variety of animals existed, including Amphiura filiformis, Ensis sp. and burrowing fanworms."
"JNCCMNCR10427700","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023202","1995-06-14","1995-06-14","D","Elwick, Shapinsay (Shapinsay Sound)","Point","59.0304959369806","-2.90240755931023","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Fine sand with some medium sand, with many Arenicola marina mounds. The site is a 'hole' between Helliar Holm and Shapinsay, and acts as a 'sink' for drift algae (some rotted) but with a good water flow mainly, preventing anoxic conditions. The sand surface supported frequent Anaitides maculata and burrowing fanworms. There was a single Zostera plant, apparently anchored, and scattered Laminaria saccharina"
"JNCCMNCR10428413","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023227","1995-06-17","1995-06-17","D","S of Head of Holland (Shapinsay Sound)","Point","58.990647375033","-2.8855288105905","WGS84",139634,"Doto dunnei","FALSE","R",,"FALSE","Small waves of shell and maerl gravel, with live maerl in the troughs, were characterised by Sabella pavonina and Neopentadactyla mixta on the ridges, tunicates (Ascidiella aspersa) amongst the maerl, and hydroids and red algae attached to larger pieces of shell."
"JNCCMNCR10700317","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023165","1995-06-22","1995-06-22","D","Basin E of Finstown (Wide Firth)","Point","59.0118022530406","-3.09084617963967","WGS84",130198,"Syllidia armata","FALSE",,1,"FALSE","Soft mud overlying stones and cobbles with superabundant polychaete tubes. Covering the sediment was a dense mat of filamentous algae, including Trailliella, Polyides rotundus and dense stands of Chorda filum with some plants of Laminaria saccharina. Amongst the algae were a number of ascidians, colonies of the sponge Esperiopsis fucorum and large numbers of the holothurian Ocnus planci."
"JNCCMNCR10426274","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023157","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",144918,"Eudesme virescens","FALSE","O",,"FALSE","Stone and shell gravel with mixed mud and sand and isolated boulders and cobbles. Amongst the cobbles and gravel were sparse polychaetes, including Sabella pavonina and Lanice conchilega. Overlaying the gravel were a number of algae, including cape form Laminaria hyperborea and Laminaria saccharina, Chorda filum and Desmarestia aculeata."
"JNCCMNCR10427980","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023211","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",144918,"Eudesme virescens","FALSE","R",,"FALSE","Mixed forest of cape form Laminaria saccharina and Laminaria hyperborea on bedrock outcrops and boulders with some pockets of sandy shell gravel. Amongst the kelp, and on the stipes, were a number of red algae including Plocamium cartilagineum and Ptilota plumosa."
"JNCCMNCR10426783","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023172","1995-06-21","1995-06-21","D","NW of Crow Ness (Wide Firth)","Point","58.9996644004637","-2.96826637290363","WGS84",144918,"Eudesme virescens","FALSE","O",,"FALSE","Sheltered upper infralittoral cobbles and boulders with Laminaria saccharina and Chorda filum, and crustose coralline rhodoliths on smaller cobbles and pebbles. Covering the bottom was a mixture of other algae including Trailiella, Desmarestia spp. and Chylocladia verticillata. In areas of sediment which were clear of algae, polychaete tubeworms, such as Sabella pavonina and Lanice conchilega, were present."
"JNCCMNCR10427427","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023189","1995-06-21","1995-06-21","D","E of Ramberry (Wide Firth)","Point","59.0151350781719","-2.928300351504","WGS84",144918,"Eudesme virescens","FALSE","O",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles of assorted sizes, in piles and on underlying gravel. Some cobbles were rhodoliths. There was a dense cover of algae with Laminaria saccharina and Chorda filum with dense masses of bleached red algae in clearings. Where Laminaria saccharina overlaid the seabed, cobbles beneath were shaded and covered with encrusting coralline algae, many as rhodoliths. Boulder holes contained many Galathea sp., Liocarcinus puber and a variety of fish, including Chirolophis ascanii."
"JNCCMNCR10426304","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023158","1995-06-22","1995-06-22","D","N of Holm of Grimbister (Wide Firth)","Point","59.0065879136541","-3.08075704584574","WGS84",144918,"Eudesme virescens","FALSE","R",,"FALSE","Assorted boulders, cobbles and pebbles lying on sediment, with a dense cover of Laminaria saccharina, Chorda filum and a few scattered cape Laminaria hyperborea and Halidrys siliquosa. Rock surfaces beneath the kelp were very silty, with encrusting dark red and coralline red algae, Cordylecladia erecta and Phyllophora truncata. Clearings in the kelp had dense Furcellaria lumbricalis and Trailliella on cobbles and scattered rhodoliths."
"JNCCMNCR10428294","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023223","1995-06-17","1995-06-17","D","S of Head of Holland (Shapinsay Sound)","Point","58.990647375033","-2.8855288105905","WGS84",144918,"Eudesme virescens","FALSE","R",,"FALSE","Upper infralittoral bedrock and boulders that appeared to be subjected to some water movement were characterised by a dense forest of Laminaria hyperborea with patches of Saccorhiza polyschides, especially near the boulder/sand boundary. L. hyperborea stipes were covered with Plocamium cartilagineum, Ascidiella scabra, Leucosolenia botryoides and Alcyonidium hirsutum."
"JNCCMNCR10428444","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023227","1995-06-17","1995-06-17","D","S of Head of Holland (Shapinsay Sound)","Point","58.990647375033","-2.8855288105905","WGS84",144918,"Eudesme virescens","FALSE","R",,"FALSE","Small waves of shell and maerl gravel, with live maerl in the troughs, were characterised by Sabella pavonina and Neopentadactyla mixta on the ridges, tunicates (Ascidiella aspersa) amongst the maerl, and hydroids and red algae attached to larger pieces of shell."
"JNCCMNCR10425468","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84",144918,"Eudesme virescens","FALSE","O",,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stable fine sand, 9.6m - 10.1m BCD, dominated by superabundant leathery tubes of small polychaetes with sparse tubes of Sabella pavonina and other polychaete fan worms. In patches, on the sediment, there were clumps of algae including Desmarestia spp., Laminaria saccharina and Chorda filum."
"JNCCMNCR10426049","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023152","1995-06-19","1995-06-19","D","E side of Quanterness Skerry (Wide Firth)","Point","59.0170395797424","-3.00985495109359","WGS84",144918,"Eudesme virescens","FALSE","R",,"FALSE","Gastropoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upward facing bedrock, at 2.1 m BCD to 2.5 m BCD, with a dense cover of cape Laminaria hyperborea and Laminaria saccharina, and scattered Sacchoriza polyschides. Rock surfaces beneath supported encrusting red and coralline algae, shaded by the kelp. There was a variety of scattered red algae. There were many gastropods, mainly Margarites helicinus, Rissoa parva and Gibbula umbilicalis. Some rotting driftweed lay in clearings and bleached foliose red algae was present on kelp stipes."
"JNCCMNCR10700360","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023215","1995-06-17","1995-06-17","D","Bay of Meil (Shapinsay Sound)","Point","58.9931068067841","-2.90647549650828","WGS84",130327,"Praxillura longissima","FALSE",,1,"FALSE","Stable fine sand with a dense infauna of polychaetes, Amphiura, and small bivalves. The surface was well disturbed with numerous mounds of Arenicola marina, tubes of Sabella pavonina and other tube fan worms. In scattered patches across the sediment were areas of algae, including Laminaria saccharina, Desmarestia aculeata and Polysiphonia elongata."
"JNCCMNCR10700289","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84",130327,"Praxillura longissima","FALSE",,1,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stable fine sand, 9.6m - 10.1m BCD, dominated by superabundant leathery tubes of small polychaetes with sparse tubes of Sabella pavonina and other polychaete fan worms. In patches, on the sediment, there were clumps of algae including Desmarestia spp., Laminaria saccharina and Chorda filum."
"JNCCMNCR10426250","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023157","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",147109,"Polinices","FALSE","R",,"FALSE","Stone and shell gravel with mixed mud and sand and isolated boulders and cobbles. Amongst the cobbles and gravel were sparse polychaetes, including Sabella pavonina and Lanice conchilega. Overlaying the gravel were a number of algae, including cape form Laminaria hyperborea and Laminaria saccharina, Chorda filum and Desmarestia aculeata."
"JNCCMNCR10700357","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023215","1995-06-17","1995-06-17","D","Bay of Meil (Shapinsay Sound)","Point","58.9931068067841","-2.90647549650828","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Stable fine sand with a dense infauna of polychaetes, Amphiura, and small bivalves. The surface was well disturbed with numerous mounds of Arenicola marina, tubes of Sabella pavonina and other tube fan worms. In scattered patches across the sediment were areas of algae, including Laminaria saccharina, Desmarestia aculeata and Polysiphonia elongata."
"JNCCMNCR10428234","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023222","1995-06-20","1995-06-20","D","Centre of Inganess Bay (Shapinsay Sound)","Point","58.9809627414315","-2.88336650548231","WGS84",124850,"Ophiocten affinis","FALSE","R",,"FALSE","Fine sand with some mud and shell gravel, with Arenicola marina mounds and many other mounds, burrows and tubes. There were frequent Terebellidae and drift algae settled in holes. A diatom film covered much of the surface with scattered Laminaria saccharina. A variety of animals existed, including Amphiura filiformis, Ensis sp. and burrowing fanworms."
"JNCCMNCR10427856","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023208","1995-06-21","1995-06-21","D","Central Shapinsay Sound (Shapinsay Sound)","Point","59.016294319577","-2.82332165196537","WGS84",107323,"Hyas coarctatus","FALSE","O",,"FALSE","Level bed of tide-swept Modiolus modiolus mixed with Ophiothrix fragilis. On the shells of the Modiolus modiolus were a sparse range of hydroids, including Abietinaria abietina, Sertularia cupressina and Hydrallmania falcata. Also present were sparse colonies of Alcyonium digitatum."
"JNCCMNCR10426355","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023160","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Tide-swept bedrock and angular boulders in the mid eulittoral were characterised by dense Ascophyllum nodosum with large numbers of littorinids on, and amongst the fucoids. The fronds of the Ascophyllum were covered with Dynamena pumilla, Clava multicornis and Alcyonidium hirsutum. Beneath, and amongst the cobbles and boulders were amphipods, limpets and spirorbids."
"JNCCMNCR10429164","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023249","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Alcyonidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tide-swept lower eulittoral bedrock and boulders were characterised by Fucus serratus and a variety of bryzoans (Alcyonidium spp.). Attached to the fucoids were Dynamena pumilla and Alcyonidium hirsutum. Beneath the Fucus serratus were dense clumps of Mastocarpus stellatus which was heavily epiphytised by Alcyonidium hirsutum. Much of the rock surface and coralline crusts were covered by spirorbids. Beneath the small boulders were Halichondria panicea, Verruca stroemia, Nucella lapillus and orange bryzoan crusts."
"JNCCMNCR10428500","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023231","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84",140151,"Tonicella marmorea","FALSE","O",,"FALSE","Vertical bedrock cliff, between 4.9m BCD and 12.9m BCD, forming the side of a large gully at a sea cave. The rock was well fissured and creviced horizontally, harbouring brittlestars and Ciona intestinalis. The open areas of the wall were covered with crustose algae, over which were abundant Clavelina lepadiformis and other ascidians, sponges, and tufts of filamentous red algae."
"JNCCMNCR10427819","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023207","1995-06-14","1995-06-14","D","Bay of Sandgarth (Shapinsay Sound)","Point","59.0229909430274","-2.84333812175969","WGS84",140151,"Tonicella marmorea","FALSE","O",,"FALSE","Forest of Laminaria hyperborea on sandy bedrock and boulders. Kelp stipes and bedrock were heavily epiphytised by red algae, including Plocamium cartilagineum and Delesseria sanguinea with a good covering, on the rock, of crustose coralline algae. Also around the kelp hold fasts and stipes were dense colonies of Botryllus schlosseri, with the sponge Leucosolenia botryoides. The fronds of the kelp were grazed by Gibbula cineraria."
"JNCCMNCR10428083","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023215","1995-06-17","1995-06-17","D","Bay of Meil (Shapinsay Sound)","Point","58.9931068067841","-2.90647549650828","WGS84",100880,"Edwardsia claparedii","FALSE","O",,"FALSE","Stable fine sand with a dense infauna of polychaetes, Amphiura, and small bivalves. The surface was well disturbed with numerous mounds of Arenicola marina, tubes of Sabella pavonina and other tube fan worms. In scattered patches across the sediment were areas of algae, including Laminaria saccharina, Desmarestia aculeata and Polysiphonia elongata."
"JNCCMNCR10700344","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023215","1995-06-17","1995-06-17","D","Bay of Meil (Shapinsay Sound)","Point","58.9931068067841","-2.90647549650828","WGS84",100880,"Edwardsia claparedii","FALSE",,1,"FALSE","Stable fine sand with a dense infauna of polychaetes, Amphiura, and small bivalves. The surface was well disturbed with numerous mounds of Arenicola marina, tubes of Sabella pavonina and other tube fan worms. In scattered patches across the sediment were areas of algae, including Laminaria saccharina, Desmarestia aculeata and Polysiphonia elongata."
"JNCCMNCR10761887","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023169","1995-06-16","1995-06-16","D","N of Weethick Head (Shapinsay Sound)","Point","58.9746098906226","-2.87989905588104","WGS84",100880,"Edwardsia claparedii","TRUE","F",,"FALSE","Edwardsia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm fine sand with Arenicola marina casts. There was a wide variety of other biota, particularly Philine aperta, Asterias rubens, Edwardsia claparedii, Ensis sp. and Amphiura filiformis. A diatom film was noted on the sediment surface."
"JNCCMNCR10425448","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84",100880,"Edwardsia claparedii","FALSE","R",,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stable fine sand, 9.6m - 10.1m BCD, dominated by superabundant leathery tubes of small polychaetes with sparse tubes of Sabella pavonina and other polychaete fan worms. In patches, on the sediment, there were clumps of algae including Desmarestia spp., Laminaria saccharina and Chorda filum."
"JNCCMNCR10428210","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023222","1995-06-20","1995-06-20","D","Centre of Inganess Bay (Shapinsay Sound)","Point","58.9809627414315","-2.88336650548231","WGS84",100880,"Edwardsia claparedii","FALSE",,,"FALSE","Fine sand with some mud and shell gravel, with Arenicola marina mounds and many other mounds, burrows and tubes. There were frequent Terebellidae and drift algae settled in holes. A diatom film covered much of the surface with scattered Laminaria saccharina. A variety of animals existed, including Amphiura filiformis, Ensis sp. and burrowing fanworms."
"JNCCMNCR10700377","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023222","1995-06-20","1995-06-20","D","Centre of Inganess Bay (Shapinsay Sound)","Point","58.9809627414315","-2.88336650548231","WGS84",100880,"Edwardsia claparedii","FALSE",,2,"FALSE","Fine sand with some mud and shell gravel, with Arenicola marina mounds and many other mounds, burrows and tubes. There were frequent Terebellidae and drift algae settled in holes. A diatom film covered much of the surface with scattered Laminaria saccharina. A variety of animals existed, including Amphiura filiformis, Ensis sp. and burrowing fanworms."
"JNCCMNCR10700302","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84",102040,"Leptocheirus pilosus","FALSE",,17,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stable fine sand, 9.6m - 10.1m BCD, dominated by superabundant leathery tubes of small polychaetes with sparse tubes of Sabella pavonina and other polychaete fan worms. In patches, on the sediment, there were clumps of algae including Desmarestia spp., Laminaria saccharina and Chorda filum."
"JNCCMNCR10426276","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023157","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",145307,"Desmarestia aculeata","FALSE","R",,"FALSE","Stone and shell gravel with mixed mud and sand and isolated boulders and cobbles. Amongst the cobbles and gravel were sparse polychaetes, including Sabella pavonina and Lanice conchilega. Overlaying the gravel were a number of algae, including cape form Laminaria hyperborea and Laminaria saccharina, Chorda filum and Desmarestia aculeata."
"JNCCMNCR10427981","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023211","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Mixed forest of cape form Laminaria saccharina and Laminaria hyperborea on bedrock outcrops and boulders with some pockets of sandy shell gravel. Amongst the kelp, and on the stipes, were a number of red algae including Plocamium cartilagineum and Ptilota plumosa."
"JNCCMNCR10426786","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023172","1995-06-21","1995-06-21","D","NW of Crow Ness (Wide Firth)","Point","58.9996644004637","-2.96826637290363","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Sheltered upper infralittoral cobbles and boulders with Laminaria saccharina and Chorda filum, and crustose coralline rhodoliths on smaller cobbles and pebbles. Covering the bottom was a mixture of other algae including Trailiella, Desmarestia spp. and Chylocladia verticillata. In areas of sediment which were clear of algae, polychaete tubeworms, such as Sabella pavonina and Lanice conchilega, were present."
"JNCCMNCR10428100","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023215","1995-06-17","1995-06-17","D","Bay of Meil (Shapinsay Sound)","Point","58.9931068067841","-2.90647549650828","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Stable fine sand with a dense infauna of polychaetes, Amphiura, and small bivalves. The surface was well disturbed with numerous mounds of Arenicola marina, tubes of Sabella pavonina and other tube fan worms. In scattered patches across the sediment were areas of algae, including Laminaria saccharina, Desmarestia aculeata and Polysiphonia elongata."
"JNCCMNCR10427874","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023208","1995-06-21","1995-06-21","D","Central Shapinsay Sound (Shapinsay Sound)","Point","59.016294319577","-2.82332165196537","WGS84",145307,"Desmarestia aculeata","FALSE","R",,"FALSE","Level bed of tide-swept Modiolus modiolus mixed with Ophiothrix fragilis. On the shells of the Modiolus modiolus were a sparse range of hydroids, including Abietinaria abietina, Sertularia cupressina and Hydrallmania falcata. Also present were sparse colonies of Alcyonium digitatum."
"JNCCMNCR10426956","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023176","1995-06-22","1995-06-22","D","Centre of Wide Firth (Wide Firth)","Point","59.0241040878918","-2.99055303598323","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Firm sand with some live and dead maerl, burrowed extensively by the fan worm, Sabella pavonina, and the anemone, Cerianthus lloydii. The gravel and larger maerl had attached algae and hydroids."
"JNCCMNCR10427428","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023189","1995-06-21","1995-06-21","D","E of Ramberry (Wide Firth)","Point","59.0151350781719","-2.928300351504","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles of assorted sizes, in piles and on underlying gravel. Some cobbles were rhodoliths. There was a dense cover of algae with Laminaria saccharina and Chorda filum with dense masses of bleached red algae in clearings. Where Laminaria saccharina overlaid the seabed, cobbles beneath were shaded and covered with encrusting coralline algae, many as rhodoliths. Boulder holes contained many Galathea sp., Liocarcinus puber and a variety of fish, including Chirolophis ascanii."
"JNCCMNCR10427328","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023187","1995-06-20","1995-06-20","D","S of Helliar Holm (Shapinsay Sound)","Point","59.0192450661045","-2.90594426385693","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp forest of Laminaria hyperborea on a tide-swept mixture of bedrock outcrops, boulders and small pockets of shell gravel. The kelp forest also contained occasional plants of Halidrys siliquosa and Saccorhiza polyschides. The stipes of Laminaria were epiphytised by Alcyonidium, whilst hard substratum between the plants was dominated by Plocamium cartilagineum and Delesseria sanguinea. The pockets of shell gravel were mobile, containing Terebellids and Circomphalus casina."
"JNCCMNCR10428806","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023239","1995-06-16","1995-06-16","D","W of Rerwick Head (Shapinsay Sound)","Point","58.9962821998539","-2.80665751145058","WGS84",145307,"Desmarestia aculeata","FALSE","R",,"FALSE","Ascidiacea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low bedrock outcrops with patches of course sand between. Some boulders, though in shallower water inshore, more boulders were piled up and on the bedrock with less sand. The rock supported fairly dense Laminaria hyperborea with dense epiphytes - red algae and a variety of ascidians, solitary and colonial. Scattered Saccorhiza, Halidrys and Laminaria saccharina. Beneath the kelp there was a wide variety of foliose algae, as well as on sand-scoured rocks in clearings."
"JNCCMNCR10427774","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023204","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84",145307,"Desmarestia aculeata","FALSE","C",,"FALSE","Bedrock and boulders with red coralline crusts and a kelp 'park' on upper rock surfaces. Stipes were encrusted with red algae and ascidians. The vertical faces and overhangs supported crustose sponges and bryozoans."
"JNCCMNCR10428298","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023223","1995-06-17","1995-06-17","D","S of Head of Holland (Shapinsay Sound)","Point","58.990647375033","-2.8855288105905","WGS84",145307,"Desmarestia aculeata","FALSE","F",,"FALSE","Upper infralittoral bedrock and boulders that appeared to be subjected to some water movement were characterised by a dense forest of Laminaria hyperborea with patches of Saccorhiza polyschides, especially near the boulder/sand boundary. L. hyperborea stipes were covered with Plocamium cartilagineum, Ascidiella scabra, Leucosolenia botryoides and Alcyonidium hirsutum."
"JNCCMNCR10427838","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023207","1995-06-14","1995-06-14","D","Bay of Sandgarth (Shapinsay Sound)","Point","59.0229909430274","-2.84333812175969","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Forest of Laminaria hyperborea on sandy bedrock and boulders. Kelp stipes and bedrock were heavily epiphytised by red algae, including Plocamium cartilagineum and Delesseria sanguinea with a good covering, on the rock, of crustose coralline algae. Also around the kelp hold fasts and stipes were dense colonies of Botryllus schlosseri, with the sponge Leucosolenia botryoides. The fronds of the kelp were grazed by Gibbula cineraria."
