"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10435710","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023801","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84",145029,"Chaetomorpha melagonium","FALSE","R",,"FALSE","Large, deep rockpool (10 m x 4m, 1.5 m deep) dominated by Fucus serratus, kelp (Laminaria digitata, Laminaria saccharina) and Halidrys siliquosa. Beneath the kelp was a dense turf of Cladophora rupestris. The upper 15 cm of the sides of the pool was covered by encrusting corallinaceae indet. the shallow edges of the pool had a dense turf of Corallina officinalis. Cobbles and shell gravel covered the rock pool floor."
"JNCCMNCR10434800","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023727","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84",140132,"Callochiton septemvalvis","FALSE","R",,"FALSE","Outer zone of surge gully with very dense Dendrodoa grossularia (old, dirty leathery specimens) and numerous patches of Clathrina coriacea (white and yellow forms). Pachymatisma johnstonia present as large colonies and Halichondria panicea in sheets on more prominent rocks. Relatively few other species."
"JNCCMNCR10434886","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023732","1996-08-15","1996-08-15","D","Doirlinn Head, N of Vatersay Sound (Barra)","Point","56.9684825938118","-7.55454505682757","WGS84",140132,"Callochiton septemvalvis","FALSE","O",,"FALSE","Lower infralittoral scoured bedrock and boulders covered by corallinaceae and encrusting fauna. Coralline crust and non - calcareous crust dominated most of the rock with scattered Didemnidae, Botryllus schlosseri and Balanus crenatus. Occasional patches of Esperiopsis fucorum and clusters of Sagartia sp. with Urticina felina at the base of the rock-sand boundary. Some red algae on verticals but mostly on horizontal rock with some small Laminaria hyperborea."
"JNCCMNCR10434917","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023733","1996-08-15","1996-08-15","D","Bay N of Borve Point (Barra)","Point","56.9918983654224","-7.51566764145542","WGS84",140132,"Callochiton septemvalvis","FALSE","F",,"FALSE","Narrow band of bedrock below a Laminaria hyperborea forest and above a coarse sandy plain was characterised by a turf of red algae (mainly Polyides rotundus and Laurencia osmunda sticking through the sand. Sand covered the rock completely in most places (c. 2 - 3 cm) but the rock surface was dominated by coralline crust which was grazed by the limpet Tectura virginea and the chiton Callochiton achtinus(=Callochiton septemvalvi)."
"JNCCMNCR10432005","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023568","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84",134204,"Polymastia mamillaris","FALSE","O",,"FALSE","Bedrock slope with scattered very small Laminaria hyperborea on open turf of Delesseria and a fairly dense cover of sponges (especially Esperiopsis, but also Pachymatisma and Cliona) and a bryozoan turf (Flustra, Securiflustra, Crisia / Scrupocellaria."
"JNCCMNCR10432041","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023569","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84",134204,"Polymastia mamillaris","FALSE","O",,"FALSE","Bedrock slope with massive boulders at bottom with a dense turf of Scrupocellaria and numerous clumps of Flustra and Securiflustra. Cellaria, Antedon, Pachymatisma and Cliona all prominent amongst the bryozoan turf. Vertical faces of boulders with Alcyonium digitatum. Esperiopsis and Polyclinum in shallower part of the zone."
"JNCCMNCR10435411","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023789","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84",151860,"Coryne eximia","FALSE","O",,"FALSE","Steep, exposed sublittoral fringe bedrock with Alaria esculenta, beneath which was dense Mytilus edulis and scattered barnacles. The rock surface was encrusted by coralline red algae and grazed by limpets (Patella ulyssiponensis and Tectura virginea)."
"JNCCMNCR10431446","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023551","1996-08-13","1996-08-13","D","SE Outer Heisker (Barra)","Point","56.842455895443","-7.62317578564172","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","Bedrock dominated by encrusting algae and abundant Pomatoceros triqueter and Corynactis viridis with Alcyonium digitatum and brittle stars. Patches of Flustra foliacea and Scrupocellaria reptans. One patch of Securiflustra securifrons occured on raised rock. Echinus esculentus were abundant."
"JNCCMNCR10431486","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023553","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84",111696,"Crisia eburnea","FALSE","O",,"FALSE","Relatively dense but very small Laminaria hyperborea on bedrock with a dense turf of red algae (nearly 100 % Odonthalia with Electra). Crustose form of Halichondria common under algae with Scrupocellaria and Ascidiella scabra and Botryllus frequent under the algae. Kelp with Obelia geniculata on fronds but nothing on stipes. Short vertical faces with Scrupocellaria, Corynactis and Phellia gausapata. Some Urticina collected in clefts. Lacked barnacles but occasional very small patches of coralline crusts."
"JNCCMNCR10431568","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023556","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84",111696,"Crisia eburnea","FALSE","A",,"FALSE","Vertical bedrock in tideswept gully with Corynactis viridis, Sagartia elegans and Halichondria panicea the most conspicuous species. A dense bryozoan turf of Crisia eburnea and Scrupocellaria reptans covered much of the bedrock with scattered ?Parasmittina trispinosa."
"JNCCMNCR10431601","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023557","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84",111696,"Crisia eburnea","FALSE","S",,"FALSE","Lower infralittoral bedrock and boulders with young Laminaria hyperborea (2 - 4 yrs old). Dense bryozoan turf comprising Scrupocellaria with clumps of Securiflustra and scattered red algae. Verticals were covered by Corynactis viridis with dense bryozoan turf, encrusting bryozoans and occasional Alcyonium digitatum and Carophyllia smithii. Kelp plants had dense red algae attached."
"JNCCMNCR10431645","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023558","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84",111696,"Crisia eburnea","FALSE","F",,"FALSE","Dense Laminaria hyperborea forest on vertical and very steep bedrock with an understorey of red algae dominated by Delesseria sanguinea, Odonthalia dentata and Cryptopleura ramosa. Kelp stipes were characterised by Membranoptera alata and Ptilota gunneri which were heavily encrusted with Electra pilosa. The rock had a dense turf of Scrupocellaria."
"JNCCMNCR10431823","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023563","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84",111696,"Crisia eburnea","FALSE","C",,"FALSE","Vertical and steep bedrock in the upper circalittoral was dominated by Alcyonium digitatum and a turf of bryozoa / hydroids and Antedon bifida and Nemertesia antennina and other hydroid species. There was a close turf of Scrupocellaria sp., Crisia eburnea and Securiflustra. Overhanging faces had bryozoan crusts including Parasmittina trispinosa. There were sparse foliose red algae throughout."
"JNCCMNCR10432019","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023568","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84",111696,"Crisia eburnea","FALSE","O",,"FALSE","Bedrock slope with scattered very small Laminaria hyperborea on open turf of Delesseria and a fairly dense cover of sponges (especially Esperiopsis, but also Pachymatisma and Cliona) and a bryozoan turf (Flustra, Securiflustra, Crisia / Scrupocellaria."
"JNCCMNCR10432092","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023570","1996-08-14","1996-08-14","D","Gully and arch, Lianamul (Barra)","Point","56.8162830616526","-7.65649748841328","WGS84",111696,"Crisia eburnea","FALSE","O",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive vertical walls subject to surge and extending from surface to 19 m bcd. All surfaces densely colonised by a variety of species with dominants varying considerably from area to area. Cushion sponges Clathrina, Halichondria and Esperiopsis prominent. Anemones including Phellia (numerous) and ascidians, especially clumps of Ascidiella scabra and dense patches of Dendrodoa common."
"JNCCMNCR10432197","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023574","1996-08-14","1996-08-14","D","Geirum M¢r, Sound of Berneray (Barra)","Point","56.7924458445541","-7.66011343375895","WGS84",111696,"Crisia eburnea","FALSE","A",,"FALSE","Exposed lower infralittoral steep bedrock with Flustra foliacea, Securiflustra securifrons and a dense bryozoan turf of Crisia eburnea and Scrupocellaria reptans."
"JNCCMNCR10761983","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023576","1996-08-14","1996-08-14","D","Solon Beag, NE Mingulay (Barra)","Point","56.8280875274543","-7.61247839817314","WGS84",111696,"Crisia eburnea","FALSE","F",,"FALSE","Crisia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower infralittoral bedrock and boulders characterised by a Laminaria hyperborea park (small plants) beneath which was a dense turf of bryozoans (Crisia sp., Securiflustra and Flustra) and red algae (mainly Delessaria). Vertical sides of large boulders were covered by bryozoans and Alcyonium digitatum."
"JNCCMNCR10435046","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023737","1996-08-16","1996-08-16","D","Sg a' Chlogaid (Barra)","Point","56.9078094719101","-7.50815925240487","WGS84",111696,"Crisia eburnea","FALSE","R",,"FALSE","Sparse Laminaria hyperborea and extensive tufts of ?Trailliella (=Bonnemaisonia on boulders and bedrock were present with common Dictyota in the shallower parts but extending to more animal dominated rocks deeper and a steep bedrock slope to a cobble plain. Encrusting corallinaceae common throughout. Alcyonium digitatum, Corynactis viridis, Echinus esculentus and Antedon bifida were visually dominant with large sponges (mainly Cliona celata and Myxilla incrustans) and Nemertesia antennina conspicuous at the bedrock slope."
"JNCCMNCR10435173","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023740","1996-08-16","1996-08-16","D","Eilean M¢r, Sandray (Barra)","Point","56.8858110823154","-7.48863547162444","WGS84",111696,"Crisia eburnea","FALSE","O",,"FALSE","Steep rock face with plenty of vertical rock and a few deeper clefts. Laminaria hyperborea forest formed on steep / upward facing rock with a dense anemone (Metridium / Sagartia) carpet underneath and an open turf of red algae (Delessaria sanguinea, Plocamium cartilagineum and Kallymenia reniformis). Kelp stipes densely covered by Phycodrys rubens, Membranoptera alata and Palmaria palmata with some shallower ones covered by Halichondria panicea. Shallower rock with more sponges (mainly Esperiopsis fucorum) and some Tubularia. Vertical faces with sponges, bryozoan turf (Scrupocellaria), Alcyonium digitatum and red algae."
"JNCCMNCR10710943","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023739","1996-08-16","1996-08-16","D","Vatersay Bay (Barra)","Point","56.9253070419706","-7.50119915419747","WGS84",181373,"Cochlodesma praetenue","FALSE",,8,"FALSE","Medium-fine sediment at 12 m bcd had numerous empty shells scattered over the surface. Infauna comprised Ensis arcuatus and Echinocardium cordatum, Lanice conchilega and numerous other bivalve species. Some red algae and Laminaria saccharina were attached to empty shells."
"JNCCMNCR10711827","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023796","1996-08-18","1996-08-18","D","Tr…igh Mh¢r (Barra)","Point","57.0224737414992","-7.43209087020152","WGS84",181373,"Cochlodesma praetenue","FALSE",,1,"FALSE","Maldanidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive lower shore waterlogged firm sand plain with a layer of dead Cerastoderma edule shells. Some live Cerastoderma edule and the polychaete maldanid indet. on surface. Small stones in the sediment often had Mytilus attached to them. Lanice conchilega was also observed in the sediment. Surface water was not fully saline as sample was taken during and after very heavy rain."
"JNCCMNCR10711861","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023797","1996-08-19","1996-08-19","D","Inner Oitir Mh¢r (Barra)","Point","57.0191009500675","-7.39364956956368","WGS84",181373,"Cochlodesma praetenue","FALSE",,2,"FALSE","Shallow muddy fine sand was characterised by a rich infaunal component of polychaetes and some bivalves. The surface of the sand was silted and had juvenile flatfish and drift Laminaria saccharina."
"JNCCMNCR10711906","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023807","1996-08-20","1996-08-20","D","Sound of Stack, Eriskay (Barra)","Point","57.0518566111201","-7.29272799854922","WGS84",181373,"Cochlodesma praetenue","FALSE",,1,"FALSE","Upper infralittoral medium and fine sand with occasional bedrock outcrops. The sand surface was characterised by Laminaria saccharina and Dictyota dichotoma attached to small pebbles. the sediment had Ensis and Echinocardium holes in it and Chaetopterus tubes protruded from the sediment surface."
"JNCCMNCR10711919","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023808","1996-08-20","1996-08-20","D","W of Rubha Dubh (Barra)","Point","57.0989227675006","-7.27349628035055","WGS84",181373,"Cochlodesma praetenue","FALSE",,1,"FALSE","Firm, level sand at 4 m bcd comprised medium sediment and empty shells. Infauna comprised mainly Ensis arcuatus and Echinocardium cordatum. Algae attached to shells comprised mainly Chorda filum and Scytosiphon lomentaria."
"JNCCMNCR10434635","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023718","1996-08-15","1996-08-15","D","Offshore of Borve Point, Barra (Barra)","Point","56.9931342730676","-7.54058497175201","WGS84",130963,"Pseudopotamilla reniformis","FALSE",,,"FALSE","A c. 2 m high vertical cliff with slightly overhanging rock in places dominated by encrusting corallinaceae and bryozoa with common Balanus crenatus, frequent sponges, serpulid worms and nodules of Turbicellopora avicularis and Cellopora pumicosa. Rhodymenia pseudopalmata was conspicuous."
"JNCCMNCR10431449","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023551","1996-08-13","1996-08-13","D","SE Outer Heisker (Barra)","Point","56.842455895443","-7.62317578564172","WGS84",111374,"Securiflustra securifrons","FALSE","R",,"FALSE","Bedrock dominated by encrusting algae and abundant Pomatoceros triqueter and Corynactis viridis with Alcyonium digitatum and brittle stars. Patches of Flustra foliacea and Scrupocellaria reptans. One patch of Securiflustra securifrons occured on raised rock. Echinus esculentus were abundant."
"JNCCMNCR10431490","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023553","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84",111374,"Securiflustra securifrons","FALSE","O",,"FALSE","Relatively dense but very small Laminaria hyperborea on bedrock with a dense turf of red algae (nearly 100 % Odonthalia with Electra). Crustose form of Halichondria common under algae with Scrupocellaria and Ascidiella scabra and Botryllus frequent under the algae. Kelp with Obelia geniculata on fronds but nothing on stipes. Short vertical faces with Scrupocellaria, Corynactis and Phellia gausapata. Some Urticina collected in clefts. Lacked barnacles but occasional very small patches of coralline crusts."
"JNCCMNCR10431522","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023554","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84",111374,"Securiflustra securifrons","FALSE","A",,"FALSE","Fairly dense park of very small Laminaria hyperborea leaving rock surfaces open and covered by very dense Scrupocellaria and a Delesseria turf. Securiflustra clumps common and Antedon, Halichondria panicea, Cellaria and Corynactis frequent among the turf. Species richness low but a fairly `dense` turf of the few prominent species. Lacked barnacles and coralline crusts."
"JNCCMNCR10431605","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023557","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84",111374,"Securiflustra securifrons","FALSE","F",,"FALSE","Lower infralittoral bedrock and boulders with young Laminaria hyperborea (2 - 4 yrs old). Dense bryozoan turf comprising Scrupocellaria with clumps of Securiflustra and scattered red algae. Verticals were covered by Corynactis viridis with dense bryozoan turf, encrusting bryozoans and occasional Alcyonium digitatum and Carophyllia smithii. Kelp plants had dense red algae attached."
"JNCCMNCR10431828","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023563","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84",111374,"Securiflustra securifrons","FALSE","C",,"FALSE","Vertical and steep bedrock in the upper circalittoral was dominated by Alcyonium digitatum and a turf of bryozoa / hydroids and Antedon bifida and Nemertesia antennina and other hydroid species. There was a close turf of Scrupocellaria sp., Crisia eburnea and Securiflustra. Overhanging faces had bryozoan crusts including Parasmittina trispinosa. There were sparse foliose red algae throughout."
"JNCCMNCR10431948","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023566","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84",111374,"Securiflustra securifrons","FALSE","R",,"FALSE","Bedrock dominated by Laminaria hyperborea forest with Scrupocellaria and Delesseria dominant below and a patchy presence of Antedon bifida. Laminaria saccharina was present adjacent to areas of coarse sand. Under the sand coating or Scrupocellaria, rocks were crusted with dark red algae and pink encrusting algae."
"JNCCMNCR10432024","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023568","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84",111374,"Securiflustra securifrons","FALSE","F",,"FALSE","Bedrock slope with scattered very small Laminaria hyperborea on open turf of Delesseria and a fairly dense cover of sponges (especially Esperiopsis, but also Pachymatisma and Cliona) and a bryozoan turf (Flustra, Securiflustra, Crisia / Scrupocellaria."
"JNCCMNCR10432066","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023569","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84",111374,"Securiflustra securifrons","FALSE","C",,"FALSE","Bedrock slope with massive boulders at bottom with a dense turf of Scrupocellaria and numerous clumps of Flustra and Securiflustra. Cellaria, Antedon, Pachymatisma and Cliona all prominent amongst the bryozoan turf. Vertical faces of boulders with Alcyonium digitatum. Esperiopsis and Polyclinum in shallower part of the zone."
"JNCCMNCR10432201","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023574","1996-08-14","1996-08-14","D","Geirum M¢r, Sound of Berneray (Barra)","Point","56.7924458445541","-7.66011343375895","WGS84",111374,"Securiflustra securifrons","FALSE","A",,"FALSE","Exposed lower infralittoral steep bedrock with Flustra foliacea, Securiflustra securifrons and a dense bryozoan turf of Crisia eburnea and Scrupocellaria reptans."
"JNCCMNCR10761967","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023575","1996-08-14","1996-08-14","D","Solon Beag, NE Mingulay (Barra)","Point","56.8280875274543","-7.61247839817314","WGS84",111374,"Securiflustra securifrons","FALSE","C",,"FALSE","Bryozoa, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed upper infralittoral bedrock with a forest of tall Laminaria hyperborea below which was a dense red algal turf (Delesseria sanguinea, Acrosorium venulosum and Callophyllis laciniata) and bryozoan turf (mainly Flustra and Securiflustra). Small vertical and very steep surfaces were covered with bryozoans, Alcyonium digitatum, Corynactis and Sagartia elegans. Kelp stipes were heavily epiphytised with red algae (esp. Cryptopleura, Phycodrys) and also thick Halichondria panicea."
"JNCCMNCR10432265","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023576","1996-08-14","1996-08-14","D","Solon Beag, NE Mingulay (Barra)","Point","56.8280875274543","-7.61247839817314","WGS84",111374,"Securiflustra securifrons","FALSE","C",,"FALSE","Crisia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower infralittoral bedrock and boulders characterised by a Laminaria hyperborea park (small plants) beneath which was a dense turf of bryozoans (Crisia sp., Securiflustra and Flustra) and red algae (mainly Delessaria). Vertical sides of large boulders were covered by bryozoans and Alcyonium digitatum."
"JNCCMNCR10435048","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023737","1996-08-16","1996-08-16","D","Sg a' Chlogaid (Barra)","Point","56.9078094719101","-7.50815925240487","WGS84",111374,"Securiflustra securifrons","FALSE","O",,"FALSE","Sparse Laminaria hyperborea and extensive tufts of ?Trailliella (=Bonnemaisonia on boulders and bedrock were present with common Dictyota in the shallower parts but extending to more animal dominated rocks deeper and a steep bedrock slope to a cobble plain. Encrusting corallinaceae common throughout. Alcyonium digitatum, Corynactis viridis, Echinus esculentus and Antedon bifida were visually dominant with large sponges (mainly Cliona celata and Myxilla incrustans) and Nemertesia antennina conspicuous at the bedrock slope."
"JNCCMNCR10435234","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023741","1996-08-16","1996-08-16","D","Eilean M¢r, Sandray (Barra)","Point","56.8858110823154","-7.48863547162444","WGS84",111374,"Securiflustra securifrons","FALSE","A",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Quite dense Laminaria hyperborea park on bedrock with understorey of dense Securiflustra securifrons, frequent Antedon bifida and frequent foliose reds (mainly Callophyllis lacinata and Delessaria sanguinea). Algal crusts prominent towards lower part of habitat where there were mobile sand patches. Away from sand effects the vertical faces had dense Scrupocellaria reptans, many Antedon bifida, some Alcyonium digitata and Corynactis viridis. Only dragonets seen in association with the sand (mobile, soft and rippled)."
"JNCCMNCR10435492","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023793","1996-08-17","1996-08-17","D","SE of Rubha Ch…rnain (Barra)","Point","56.942435723482","-7.44725136432246","WGS84",111374,"Securiflustra securifrons","FALSE","O",,"FALSE","Moderately exposed upper circalittoral bedrock, mostly horizontal but rising in gently sloping steps. This habitat was characterised by brittlestars (Ophiocomina nigra, Ophiothrix fragilis and Ophiura albida), featherstars Antedon bifida and the hydroid Nemertesia antennina. The rock was very silted but supported Caryophyllia smithii, occasional Crisia aculeata, large colonies of Aplidium punctum and scattered Dictyota dichotoma."
"JNCCMNCR10436022","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023811","1996-08-21","1996-08-21","D","Bo Vich Chuan (Barra)","Point","56.9389207671492","-7.38730314648344","WGS84",111374,"Securiflustra securifrons","FALSE","O",,"FALSE","Stable bedrock fauna from 12.7 to 18.7 m bcd was characterised by kelp park of Laminaria hyperborea. The stipes and understorey were thick with filamentous and foliose red algae and Dictyota dichotoma. The rock had a dense turf of hydroids and bryozoans, vertical and very steep faces supported dense Corynactis viridis and Alcyonium digitatum."
"JNCCMNCR10436073","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023812","1996-08-21","1996-08-21","D","Bo Vich Chuan (Barra)","Point","56.9389207671492","-7.38730314648344","WGS84",111374,"Securiflustra securifrons","FALSE","F",,"FALSE","Exposed, sloping upper circalittoral bedrock characterised by Ophiocomina nigra, Corynactis viridis and a silted Scrupocellaria sp. turf. Nemertesia antennina was evenly scattered across the habitat and there were occasional patches of Cliona celata."
"JNCCMNCR10710916","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023734","1996-08-15","1996-08-15","D","Bay N of Borve Point (Barra)","Point","56.9918983654224","-7.51566764145542","WGS84",130512,"Travisia forbesii","FALSE",,10,"FALSE","Coarse, rippled sand at 7.5 m bcd with no obvious fauna."
"JNCCMNCR10434759","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023725","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84",140262,"Littorina littorea","FALSE","F",,"FALSE","Mid eulittoral bedrock in gullies between hab. no. 2 with dense Ascophyllum nodosum. Polysiphonia lanosa was epiphytic on the Ascophyllum with coralline crusts, Chondrus crispus and Cladophora sp. beneath the Ascophyllum. Patella vulgata was common in patches with many Littorina obtusata/mariae in and around the Ascophyllum. Littorina littorea sheltered in crevices."
"JNCCMNCR10435526","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023796","1996-08-18","1996-08-18","D","Tr…igh Mh¢r (Barra)","Point","57.0224737414992","-7.43209087020152","WGS84",140262,"Littorina littorea","FALSE","O",,"FALSE","Maldanidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive lower shore waterlogged firm sand plain with a layer of dead Cerastoderma edule shells. Some live Cerastoderma edule and the polychaete maldanid indet. on surface. Small stones in the sediment often had Mytilus attached to them. Lanice conchilega was also observed in the sediment. Surface water was not fully saline as sample was taken during and after very heavy rain."
"JNCCMNCR10435366","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023784","1996-08-16","1996-08-16","D","W of Skare Kerks, Sandray (Barra)","Point","56.9018436688914","-7.51484451843117","WGS84",145546,"Fucus serratus","FALSE","R",,"FALSE","Exposed lower eulittoral bedrock on a sloping shore with Himanthalia elongata and Semibalanus balanoides. Some patches of rock had a dense understorey of red algal turf beneath the Himanthalia; comprising dense Corallina officinalis and Mastocarpus stellatus."
"JNCCMNCR10435705","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023801","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84",145546,"Fucus serratus","FALSE","C",,"FALSE","Large, deep rockpool (10 m x 4m, 1.5 m deep) dominated by Fucus serratus, kelp (Laminaria digitata, Laminaria saccharina) and Halidrys siliquosa. Beneath the kelp was a dense turf of Cladophora rupestris. The upper 15 cm of the sides of the pool was covered by encrusting corallinaceae indet. the shallow edges of the pool had a dense turf of Corallina officinalis. Cobbles and shell gravel covered the rock pool floor."
"JNCCMNCR10431507","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023553","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84",144773,"Phycodrys rubens","FALSE","O",,"FALSE","Relatively dense but very small Laminaria hyperborea on bedrock with a dense turf of red algae (nearly 100 % Odonthalia with Electra). Crustose form of Halichondria common under algae with Scrupocellaria and Ascidiella scabra and Botryllus frequent under the algae. Kelp with Obelia geniculata on fronds but nothing on stipes. Short vertical faces with Scrupocellaria, Corynactis and Phellia gausapata. Some Urticina collected in clefts. Lacked barnacles but occasional very small patches of coralline crusts."
"JNCCMNCR10431626","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023557","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84",144773,"Phycodrys rubens","FALSE","R",,"FALSE","Lower infralittoral bedrock and boulders with young Laminaria hyperborea (2 - 4 yrs old). Dense bryozoan turf comprising Scrupocellaria with clumps of Securiflustra and scattered red algae. Verticals were covered by Corynactis viridis with dense bryozoan turf, encrusting bryozoans and occasional Alcyonium digitatum and Carophyllia smithii. Kelp plants had dense red algae attached."
"JNCCMNCR10431794","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023562","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84",144773,"Phycodrys rubens","FALSE","O",,"FALSE","Vertical and very steep bedrock subjected to wave surge had a dense canopy of Laminaria hyperborea. Kelp stipes were colonised by Palmaria palmata, Membranoptera alata and Delesseria sanguinea, the latter also dominating the algal turf on the understorey. The rock was encrusted with dense Halichondria panicea, Esperiopsis fucorum and a number of encrusting species. Algae were heavily epiphytised by Botryllus schlosseri and other colonial ascidians."
