"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10214152","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033361","1985-09-04","1985-09-04","D","Rubha Leathann (Loch Sween)","Point","55.9346997564549","-5.67596341382082","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10216087","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033362","1985-08-19","1985-08-19","D","Eilean nam Uan Bay (Loch Sween)","Point","55.9381757694298","-5.70993525992433","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10221727","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033363","1985-08-19","1985-08-19","D","Island of Danna, Liath Eilean Channel (Loch Sween)","Point","55.9414100834547","-5.707040586821","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10222136","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033364","1985-08-21","1985-08-21","D","Rubha na Garbhairdh (Loch Sween)","Point","55.9621115920641","-5.69138915393471","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10170181","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033365","1985-08-17","1985-08-17","D","Loch na Cille, Chapel (Loch Sween)","Point","55.961023067697","-5.69769721360764","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10168204","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033323","1985-08-31","1985-08-31","D","Kilbride (Loch Sween)","Point","55.960661404856","-5.64957497340963","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10190438","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033324","1985-08-30","1985-08-30","D","Mainland E of Eilean Loain (Loch Sween)","Point","56.0079464068318","-5.60107900939861","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10166220","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033325","1984-08-24","1984-08-24","D","Ashfield (Loch Sween)","Point","56.010020223635","-5.5916427081296","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10215406","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033326","1982-05-14","1982-05-14","D","Seafield (Loch Sween)","Point","56.0287449081227","-5.56608703198639","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10207383","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033327","1984-08-29","1984-08-29","D","W Caol Scotnish narrows (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10218443","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033328","1984-08-28","1984-08-28","D","Taynish Channel (Loch Sween)","Point","55.9832196511479","-5.64689119394661","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10177875","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033329","1985-05-07","1985-05-07","D","Linne Mhuirich Rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10177876","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033330","1985-05-07","1985-05-07","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10191004","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033331","1985-04-05","1985-04-05","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122679325605","-5.63759483011619","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10197202","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033332","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10166392","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033333","1985-08-20","1985-08-20","D","Ceann an t-Sailean (North Bay) (Loch Sween)","Point","55.9617411564316","-5.67372111662735","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10190816","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033334","1985-04-05","1985-04-05","D","Rubha Bhreatannich, S (Loch Sween)","Point","55.9546636643626","-5.66984446998306","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10195284","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033335","1985-08-18","1985-08-18","D","Loch na Cille, Port nan Gallan (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10175733","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033336","1985-08-20","1985-08-20","D","Head of Loch na Cille (Loch Sween)","Point","55.9631997873609","-5.68508072590774","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10210649","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033237","1985-05-07","1985-05-07","D","Linne Mhuirich Rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10191242","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033337","1985-08-31","1985-08-31","D","Kilbride (Loch Sween)","Point","55.960661404856","-5.64957497340963","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10219729","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033338","1985-08-30","1985-08-30","D","Mainland E of Eilean Loain (Loch Sween)","Point","56.0079464068318","-5.60107900939861","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10204038","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033339","1984-08-24","1984-08-24","D","Ashfield (Loch Sween)","Point","56.010020223635","-5.5916427081296","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10204040","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033340","1982-05-14","1982-05-14","D","Seafield (Loch Sween)","Point","56.0287449081227","-5.56608703198639","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10164489","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033221","1985-08-30","1985-08-30","D","Rubha Cladh Eoin (Loch Sween)","Point","56.0148819591478","-5.59450226727142","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10186337","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033222","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.034370763729","-5.58908956290798","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10196853","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033223","1984-08-29","1984-08-29","D","Caol Scotnish, inside entrance (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10213220","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033224","1984-09-08","1984-09-08","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0350339236959","-5.59718102896708","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10208873","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033341","1984-08-29","1984-08-29","D","W Caol Scotnish narrows (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10208430","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033225","1984-09-08","1984-09-08","D","S of Sron Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10218294","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033226","1984-09-01","1984-09-01","D","Taynish East (N) (Loch Sween)","Point","55.9835509054514","-5.63569552348355","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10197135","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033342","1984-08-28","1984-08-28","D","Taynish Channel (Loch Sween)","Point","55.9832196511479","-5.64689119394661","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10163499","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033343","1985-05-07","1985-05-07","D","Linne Mhuirich Rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10171709","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033344","1985-05-07","1985-05-07","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10165694","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033227","1984-08-28","1984-08-28","D","West Taynish (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10165568","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033228","1984-09-08","1984-09-08","D","Opposite Tighavullin (Loch Sween)","Point","56.0086103195536","-5.63965783298078","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10182837","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033345","1985-04-05","1985-04-05","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122679325605","-5.63759483011619","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10198716","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033229","1984-09-08","1984-09-08","D","Island off Dun Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10198718","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033230","1984-09-08","1984-09-08","D","S of Kilmory A (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10179763","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033346","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10173182","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033231","1985-09-05","1985-09-05","D","E of An Grianan (Loch Sween)","Point","55.9720801911607","-5.65866841591101","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10174137","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033232","1985-08-31","1985-08-31","D","Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10199636","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033233","1985-08-20","1985-08-20","D","Ceann an t-Sailean (mouth) (Loch Sween)","Point","55.9627331673175","-5.67060921852013","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10220501","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033347","1985-08-20","1985-08-20","D","Ceann an t-Sailean (North Bay) (Loch Sween)","Point","55.9617411564316","-5.67372111662735","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10181636","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033234","1985-04-05","1985-04-05","D","Ceann an t-Sailean (Loch Sween)","Point","55.9552021911285","-5.68191573127447","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10163610","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033235","1985-09-05","1985-09-05","D","Rubha Bhreatannich, N point (Loch Sween)","Point","55.962899926671","-5.66501449015203","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10208452","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033236","1985-09-05","1985-09-05","D","Rubha Bhreatannich, E side (Loch Sween)","Point","55.9619318732149","-5.66732731952377","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10189940","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033348","1985-04-05","1985-04-05","D","Rubha Bhreatannich, S (Loch Sween)","Point","55.9546636643626","-5.66984446998306","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10193311","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033349","1985-08-18","1985-08-18","D","Loch na Cille, Port nan Gallan (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10193313","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033350","1985-08-20","1985-08-20","D","Head of Loch na Cille (Loch Sween)","Point","55.9631997873609","-5.68508072590774","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10214151","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033361","1985-09-04","1985-09-04","D","Rubha Leathann (Loch Sween)","Point","55.9346997564549","-5.67596341382082","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10193114","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033205","1985-08-30","1985-08-30","D","Rubha Cladh Eoin (Loch Sween)","Point","56.0148819591478","-5.59450226727142","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10175314","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033206","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.034370763729","-5.58908956290798","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10187921","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033207","1984-08-29","1984-08-29","D","Caol Scotnish, inside entrance (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10197977","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033208","1984-09-08","1984-09-08","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0350339236959","-5.59718102896708","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10169624","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033209","1984-09-08","1984-09-08","D","S of Sron Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10169627","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033210","1984-09-01","1984-09-01","D","Taynish East (N) (Loch Sween)","Point","55.9835509054514","-5.63569552348355","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10163822","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033211","1984-08-28","1984-08-28","D","West Taynish (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10219483","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033212","1984-09-08","1984-09-08","D","Opposite Tighavullin (Loch Sween)","Point","56.0086103195536","-5.63965783298078","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10202390","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033220","1984-09-08","1984-09-08","D","Island off Dun Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10211535","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033213","1984-09-08","1984-09-08","D","S of Kilmory A (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10214338","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033214","1985-09-05","1985-09-05","D","E of An Grianan (Loch Sween)","Point","55.9720801911607","-5.65866841591101","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10203134","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033215","1985-08-31","1985-08-31","D","Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10180273","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033216","1985-08-20","1985-08-20","D","Ceann an t-Sailean (mouth) (Loch Sween)","Point","55.9627331673175","-5.67060921852013","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10181762","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033217","1985-04-05","1985-04-05","D","Ceann an t-Sailean (Loch Sween)","Point","55.9552021911285","-5.68191573127447","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10183682","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033218","1985-09-05","1985-09-05","D","Rubha Bhreatannich, N point (Loch Sween)","Point","55.962899926671","-5.66501449015203","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10202387","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033219","1985-09-05","1985-09-05","D","Rubha Bhreatannich, E side (Loch Sween)","Point","55.9619318732149","-5.66732731952377","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10216086","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033362","1985-08-19","1985-08-19","D","Eilean nam Uan Bay (Loch Sween)","Point","55.9381757694298","-5.70993525992433","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10221726","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033363","1985-08-19","1985-08-19","D","Island of Danna, Liath Eilean Channel (Loch Sween)","Point","55.9414100834547","-5.707040586821","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10222135","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033364","1985-08-21","1985-08-21","D","Rubha na Garbhairdh (Loch Sween)","Point","55.9621115920641","-5.69138915393471","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10170180","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033365","1985-08-17","1985-08-17","D","Loch na Cille, Chapel (Loch Sween)","Point","55.961023067697","-5.69769721360764","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10203615","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033273","1982-05-09","1982-05-09","D","Eilean Naomachd (Outer Loch Sween)","Point","55.8984054658158","-5.68692871117581","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10187234","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033254","1985-09-01","1985-09-01","D","Port Liath (Loch Sween)","Point","55.9172340567166","-5.68871823686903","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10166182","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033255","1985-09-04","1985-09-04","D","Doide Point and Bay to South (Loch Sween)","Point","55.9255187459399","-5.682299650701","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10172043","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033256","1985-09-04","1985-09-04","D","S of Castle Sween (Loch Sween)","Point","55.9422731536247","-5.67828395468857","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10193115","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033205","1985-08-30","1985-08-30","D","Rubha Cladh Eoin (Loch Sween)","Point","56.0148819591478","-5.59450226727142","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10175315","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033206","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.034370763729","-5.58908956290798","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10187922","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033207","1984-08-29","1984-08-29","D","Caol Scotnish, inside entrance (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10197978","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033208","1984-09-08","1984-09-08","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0350339236959","-5.59718102896708","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10169625","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033209","1984-09-08","1984-09-08","D","S of Sron Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10169628","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033210","1984-09-01","1984-09-01","D","Taynish East (N) (Loch Sween)","Point","55.9835509054514","-5.63569552348355","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10163823","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033211","1984-08-28","1984-08-28","D","West Taynish (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10219484","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033212","1984-09-08","1984-09-08","D","Opposite Tighavullin (Loch Sween)","Point","56.0086103195536","-5.63965783298078","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10211536","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033213","1984-09-08","1984-09-08","D","S of Kilmory A (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10214339","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033214","1985-09-05","1985-09-05","D","E of An Grianan (Loch Sween)","Point","55.9720801911607","-5.65866841591101","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10203135","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033215","1985-08-31","1985-08-31","D","Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10180274","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033216","1985-08-20","1985-08-20","D","Ceann an t-Sailean (mouth) (Loch Sween)","Point","55.9627331673175","-5.67060921852013","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10181763","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033217","1985-04-05","1985-04-05","D","Ceann an t-Sailean (Loch Sween)","Point","55.9552021911285","-5.68191573127447","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
