"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10194761","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000242","1988-06-17","1988-06-17","D","S of Harlosh Island (Loch Bracadale, Skye)","Point","57.3538019059134","-6.52064595627415","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10175186","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000106","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10210641","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000297","1988-06-24","1988-06-24","D","E of Sgeir Dhubh (Sound of Raasay, Skye)","Point","57.3496750169579","-6.11752580392016","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10224227","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000047","1988-06-22","1988-06-22","D","N of Gob Uisgebrigh (Loch Snizort, Skye)","Point","57.5148562644012","-6.46872103757145","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10173811","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000166","1988-06-22","1988-06-22","D","N of Gob Uisgebrigh (Loch Snizort, Skye)","Point","57.5148562644012","-6.46872103757145","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10178724","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000288","1988-06-16","1988-06-16","D","SE of An Cr•can (Loch Brittle, Skye)","Point","57.1859016156525","-6.31588487148198","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10195136","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000260","1988-06-25","1988-06-25","D","N of Rubha Reireag (Loch na Cairidh, Skye)","Point","57.3011290058755","-6.03401077276147","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10172316","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000022","1988-06-18","1988-06-18","D","Dunvegan Head (Loch Dunvegan, Skye)","Point","57.5131005152689","-6.71420526266591","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10188648","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000093","1988-06-16","1988-06-16","D","SE of Sgeir Bheag (Loch Eynort, Skye)","Point","57.226426654075","-6.38429831445972","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10206809","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000103","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10205589","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000262","1988-06-22","1988-06-22","D","E Sgeir a Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6004104063241","-6.5160923439523","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10212767","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000182","1988-06-15","1988-06-15","D","E of Sgeir Mh¢r (Soay Sound, Skye)","Point","57.1589009395692","-6.29804583358348","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10182977","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000139","1988-06-15","1988-06-15","D","E of Sgeir Mh¢r (Soay Sound, Skye)","Point","57.1589009395692","-6.29804583358348","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10185390","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000012","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10170531","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000144","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10180971","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000084","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10188884","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000143","1988-06-21","1988-06-21","D","N of Seal Rock (Loch Snizort Beag, Skye)","Point","57.5126392769672","-6.37820356596999","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10205590","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000262","1988-06-22","1988-06-22","D","E Sgeir a Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6004104063241","-6.5160923439523","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10182478","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000023","1988-06-16","1988-06-16","D","Entrance (Loch Brittle, Skye)","Point","57.1681115920179","-6.3310247201848","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10216423","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000306","1988-06-24","1988-06-24","D","Outer loch (Loch Portree, Skye)","Point","57.4073113445172","-6.14232950922573","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10181538","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000272","1988-06-18","1988-06-18","D","Neist Point (Skye)","Point","57.4238384893452","-6.79107723296599","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10209661","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000181","1988-06-18","1988-06-18","D","Neist Point (Skye)","Point","57.4238384893452","-6.79107723296599","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10216709","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000184","1988-06-23","1988-06-23","D","Reef NE of Staffin Island (Trotternish, Skye)","Point","57.6760385230179","-6.11927843422829","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10167165","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000302","1988-06-23","1988-06-23","D","Reef NE of Staffin Island (Trotternish, Skye)","Point","57.6760385230179","-6.11927843422829","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10178145","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000176","1988-06-23","1988-06-23","D","N Fladda Chuain (Trotternish, Skye)","Point","57.7478425964845","-6.44198303875331","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10182160","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000279","1988-06-26","1988-06-26","D","N end (Kyle Rhea, Skye)","Point","57.248386084799","-5.64176038863792","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10167166","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000302","1988-06-23","1988-06-23","D","Reef NE of Staffin Island (Trotternish, Skye)","Point","57.6760385230179","-6.11927843422829","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10208828","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000171","1988-06-26","1988-06-26","D","S end (Kyle Rhea, Skye)","Point","57.2289827544923","-5.65973730362689","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10165065","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000004","1988-06-23","1988-06-23","D","N Fladda Chuain (Trotternish, Skye)","Point","57.7478426015294","-6.44198303922068","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10211298","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000216","1988-06-18","1988-06-18","D","SW entrance (Loch Pooltiel, Skye)","Point","57.4607163385464","-6.76753563966855","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10223694","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000170","1988-06-16","1988-06-16","D","Entrance (Loch Brittle, Skye)","Point","57.1681115920179","-6.3310247201848","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10176854","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000254","1988-06-16","1988-06-16","D","Entrance (Loch Brittle, Skye)","Point","57.1681115920179","-6.3310247201848","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10187240","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000167","1988-06-16","1988-06-16","D","SE of Rubha Cruinn (Talisker Bay, Skye)","Point","57.2861235884659","-6.47661479379313","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10219693","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000160","1988-06-16","1988-06-16","D","Entrance (Loch Brittle, Skye)","Point","57.1681115920179","-6.3310247201848","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10165807","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000046","1988-06-17","1988-06-17","D","SW Wiay (Loch Bracadale, Skye)","Point","57.3297719736093","-6.50604672119867","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10185370","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000199","1988-06-19","1988-06-19","D","NE Rubha Maol (Loch Bay, Skye)","Point","57.5121564961581","-6.59373865264932","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10197614","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000112","1988-06-18","1988-06-18","D","SW of Bi-Bogha Beag (Skye)","Point","57.3522360983605","-6.66189970741182","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10209293","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000125","1988-06-24","1988-06-24","D","E of Sgeir Dhubh (Sound of Raasay, Skye)","Point","57.3496750163443","-6.11752580349792","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10203282","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000053","1988-06-17","1988-06-17","D","Pinnacle NW of Harlosh Point (Loch Bracadale, Skye)","Point","57.3818587711425","-6.54075962228074","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10221310","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000134","1988-06-17","1988-06-17","D","Pinnacle NW of Harlosh Point (Loch Bracadale, Skye)","Point","57.3818587711425","-6.54075962228074","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10215280","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000115","1988-06-21","1988-06-21","D","Lyndale Bay (Loch Greshornish, Skye)","Point","57.5124317112781","-6.40993101546335","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10170477","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000299","1988-06-21","1988-06-21","D","N of Seal Rock (Loch Snizort Beag, Skye)","Point","57.5126392769672","-6.37820356596999","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10211732","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000161","1988-06-23","1988-06-23","D","Scorr Skerry (Loch Portree, Skye)","Point","57.4067635349915","-6.15892864522955","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10217714","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000031","1988-06-22","1988-06-22","D","Sgeir a'Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6003506566408","-6.51776027568001","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10163607","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000197","1988-06-21","1988-06-21","D","Mid loch (Loch Snizort Beag, Skye)","Point","57.5058208987433","-6.36736027195493","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10182025","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000142","1988-06-17","1988-06-17","D","NE of Tarner Island (Loch Bracadale, Skye)","Point","57.3630806858562","-6.49266101071443","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10177806","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000230","1988-06-21","1988-06-21","D","Eilean Beag channel (Loch Snizort, Skye)","Point","57.5315302536744","-6.40388110262857","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10189862","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000213","1988-06-17","1988-06-17","D","Inner Loch Harport (Loch Bracadale, Skye)","Point","57.3181100995348","-6.3599900444458","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10175623","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000057","1988-06-25","1988-06-25","D","Mid loch (Loch Ainort, Skye)","Point","57.2854168200856","-6.047233177705","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10168818","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000198","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10178411","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000025","1988-06-21","1988-06-21","D","E of Lyndale Point (Loch Snizort, Skye)","Point","57.5328908117224","-6.39066849522364","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10194954","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000200","1988-06-25","1988-06-25","D","Inner loch (Loch Ainort, Skye)","Point","57.2748116734613","-6.06930812683989","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10185917","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000219","1988-06-25","1988-06-25","D","N of Rubha Reireag (Loch na Cairidh, Skye)","Point","57.3011290058755","-6.03401077276147","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10171694","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000226","1988-06-16","1988-06-16","D","Loch na h-Airde (Soay Sound, Skye)","Point","57.1629002482021","-6.31187735190618","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10210256","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000003","1988-06-17","1988-06-17","D","N Wiay (Loch Bracadale, Skye)","Point","57.3457388595843","-6.49469727467081","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10215334","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000148","1988-06-17","1988-06-17","D","Ardtreck Point, Loch Harport (Loch Bracadale, Skye)","Point","57.3363768067803","-6.43436980745417","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10218802","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000020","1988-06-21","1988-06-21","D","N of Seal Rock (Loch Snizort Beag, Skye)","Point","57.5126392769672","-6.37820356596999","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224228","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000140","1988-06-17","1988-06-17","D","Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3856153364438","-6.56121179286464","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10182026","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000142","1988-06-17","1988-06-17","D","NE of Tarner Island (Loch Bracadale, Skye)","Point","57.3630806858562","-6.49266101071443","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10201670","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000073","1988-06-22","1988-06-22","D","Rubha Riadhain (Uig Bay, Skye)","Point","57.5710280013076","-6.38020401755133","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10194810","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000105","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10183267","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000269","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10161619","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000121","1988-06-17","1988-06-17","D","N Wiay (Loch Bracadale, Skye)","Point","57.3457388595843","-6.49469727467081","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10214726","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000074","1988-06-22","1988-06-22","D","Rubha Riadhain (Uig Bay, Skye)","Point","57.5710280013076","-6.38020401755133","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10206549","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000283","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10162204","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000155","1988-06-21","1988-06-21","D","Lyndale Bay (Loch Greshornish, Skye)","Point","57.5124317112781","-6.40993101546335","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10178141","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000060","1988-06-22","1988-06-22","D","N of Gob Uisgebrigh (Loch Snizort, Skye)","Point","57.5148562644012","-6.46872103757145","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10173138","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000218","1988-06-24","1988-06-24","D","SE of Viewfield Rock (Loch Portree, Skye)","Point","57.4119191070944","-6.16617950278584","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10161599","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000187","1988-06-25","1988-06-25","D","Inner loch (Loch Ainort, Skye)","Point","57.2748116734613","-6.06930812683989","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10169031","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000303","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10198198","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000037","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10174988","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000278","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10169032","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000303","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10197644","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000118","1988-06-23","1988-06-23","D","W of Inveralivaig (Loch Portree, Skye)","Point","57.4013478027999","-6.18663412763068","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10167160","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000292","1988-06-22","1988-06-22","D","Pinnacle NW of Greshornish Point (Loch Snizort, Skye)","Point","57.5310811868104","-6.44228452283953","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10100448","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000219","1988-06-25","1988-06-25","D","N of Rubha Reireag (Loch na Cairidh, Skye)","Point","57.3011290058755","-6.03401077276147","WGS84","SS.SBR.SMus.ModCvar","Modiolus modiolus beds with Chlamys varia, sponges, hydroids and bryozoans on slightly tide-swept very sheltered circalittoral mixed substrata"
"JNCCMNCR10100052","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000026","1988-06-24","1988-06-24","D","Inner loch (Loch Sligachan, Skye)","Point","57.3123426803193","-6.13162385896457","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10100549","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000270","1988-06-15","1988-06-15","D","SW of Ulfhart Point (Soay Sound, Skye)","Point","57.1680619399897","-6.19775611085843","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10100562","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000276","1988-06-17","1988-06-17","D","Channel E of Wiay (Loch Bracadale, Skye)","Point","57.3367553444029","-6.4792933282837","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10100346","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000169","1988-06-16","1988-06-16","D","Loch na h-Airde (Soay Sound, Skye)","Point","57.1629263882507","-6.31187843372585","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10100044","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000022","1988-06-18","1988-06-18","D","Dunvegan Head (Loch Dunvegan, Skye)","Point","57.5131005152689","-6.71420526266591","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10100263","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000129","1988-06-19","1988-06-19","D","NW Isay island (Loch Dunvegan, Skye)","Point","57.5224294680684","-6.65689312523875","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
