"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10426843","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023173","1995-07-09","1995-07-09","D","W of Geo of Hellia (NW Hoy)","Point","58.9231463236618","-3.41613766520249","WGS84",126964,"Ctenolabrus rupestris","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Deeply stepped bedrock with large numbers of Echinus and a light turf of red algae on upper surfaces. Clumps of Nemertesia antennia and Abietinaria abietina were prominent on the rock, as were frequent large asteroids. Vertical faces had ledges, up to 1.5 m high, and supported a greater variety of species, especially bryozoans and ascidians."
"JNCCMNCR10427494","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023191","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8746468705435","-3.20324679572414","WGS84",126513,"Diplecogaster bimaculata","FALSE","O",,"FALSE","Well worked sediment composed of sand and shell gravel with lots of Ensis burrows and a few Arenicola. Terebellid tentacles were extremely abundant. Pieces of shell and other debris had (drift) algae attached. There were small clusters of Ampelisca tubes on Cerianthus amongst the debris."
"JNCCMNCR10425438","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023135","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854482716883","-3.18124138113417","WGS84",126513,"Diplecogaster bimaculata","FALSE","R",,"FALSE","Gentle slope of shelly, muddy sand with scattered pebbles and dead shells. There was a dense cover of Trailliella with frequent Phyllophora crispa and many Gibbula magus. A few Chaetopterus, Terebellids and Mya were present in the sediment, but otherwise there was rather poor infauna. Epifauna was rather sparse."
"JNCCMNCR10425770","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023145","1995-07-04","1995-07-04","D","Houton Head (Hoy Sound)","Point","58.91131938818","-3.20990472057306","WGS84",126513,"Diplecogaster bimaculata","FALSE","R",,"FALSE","Waved sandy sediment with troughs of coarse sandy sediment and low ridges (approximately 5cm high) of shells and shell and stone gravel. The sediment was colonised by a wide range of infauna, characterised by Mya truncata and Ensis arcuatus with numerous Cerianthus lloydii, Chaetopterus variopedatus and Lanice conchilega. A single specimen of Cucumaria frondosa was also present. The low ridges of shells were heavily colonised by barnacles and hydroids with numerous Onchidoris bilamellata."
"JNCCMNCR10426154","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023154","1995-07-06","1995-07-06","D","Croo Taing, Graemsay (Hoy Sound)","Point","58.9196231722454","-3.27115315012459","WGS84",999000850,"Bryozoa indet crusts","FALSE","C",,"FALSE","Dense canopy of kelp on a mixture of bedrock and small boulders/cobbles with a little shell gravel between the cobbles. There was a flatter plain with Laminaria saccharina whilst Saccorhiza polyschides tended to be more prominant on isolated rocky mounds. Very few other algal species were present. Rocks beneath were covered by crusts of algae, mainly corallines, including some hedgehog stone type and reds. Vertical surfaces and under boulders supported bryozoan crusts, sponge crusts, Spirorbids and Pomatoceros. Margarites helicinus, Gibbula cineraria and Obelia geniculata were prominant on kelp fronds. Palmaria was dense on kelp stipes. Rock surfaces supported many Tectura."
"JNCCMNCR10425992","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023151","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84",999000850,"Bryozoa indet crusts","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fairly open forest of Laminaria hyperborea on a mixture of bedrock and boulders, including some very large boulders. Upper facing rock was covered by coralline crusts and a moderate growth of foliose red algae with dense clumps of amphipod tubes. Some boulders supported dense Trailliella. Halecium muricatum was frequent. The steep and vertical faces had dense Alcyonium digitatum, Actinothoe sphyrodeta and a wide variety of Polyclinids. Under boulders and overhangs there was a dense cover of Pomatoceros triqueter. Kelp stipes supported Ptilota or thick Halichondria panicea."
"JNCCMNCR10429102","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023247","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8745814276395","-3.20323530589533","WGS84",999000850,"Bryozoa indet crusts","FALSE","F",,"FALSE","Grazed boulders with dense forest of mixed Laminaria saccharina with Laminaria hyperborea, Saccorhiza polyschides and Alaria esculenta. Beneath the kelps were sparse red algae, with crustose coralline algae dominant."
"JNCCMNCR10429060","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023246","1995-07-10","1995-07-10","D","Between St John's Head and Geo of Hellia (NW Hoy)","Point","58.9144876206014","-3.41942982819968","WGS84",999000850,"Bryozoa indet crusts","FALSE","F",,"FALSE","Extremely large boulders from 10 to 18 m bcd which were dominated on the upper surfaces by dense forests of Laminaria hyperborea with dense associated flora of Ptilota plumosa, Membranoptera alata and Plocamium cartilagineum. On vertical boulder sides were colonies of Alcyonium digitatum and Actinothoe sphyrodeta. Amongst the weed and on vertical surfaces were dense tubicolous amphipods."
"JNCCMNCR10425868","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023148","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84",999000850,"Bryozoa indet crusts","FALSE","O",,"FALSE","Stepped bedrock with a few cobbles collected in dips in the rock. There was a dense covering of Ascophyllum nodosum and Fucus vesiculosus (approximately 50:50) with a few tops of rocks covered by barnacles and limpets."
"JNCCMNCR10428075","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023214","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84",999000850,"Bryozoa indet crusts","FALSE","R",,"FALSE","Dense Fucus serratus on bedrock, but poor in algae. This habitat was not well surveyed due to incoming tide."
"JNCCMNCR10427006","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023178","1995-07-10","1995-07-10","D","S of Skrowa Skerry (SW Mainland)","Point","58.9752528878774","-3.36487205798342","WGS84",999000850,"Bryozoa indet crusts","FALSE","O",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense Laminaria hyperborea forest on predominantly upward facing ledges of rock with an understorey of Odonthalia dentata, Corallina and Balanus cretanus. Many small vertical faces present, including some up to 1 m high, which were carpeted in polyclinid ascidians (mainly Polyclinum and Aplidium punctum) and sponges which extended onto horizontal surfaces in many places. Red algae less common on steeper faces. Stipes densely covered in red algae (Ptilota, Plocamium, Cryptopleura ramosa and Membranipora membranacea) or with a thick coat of Halichondria. The fronds had a little Obelia geniculata and Membranipora."
"JNCCMNCR10429244","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023251","1995-07-12","1995-07-12","D","W of Neblonga (SW Mainland)","Point","58.996256498986","-3.39146408298008","WGS84",999000850,"Bryozoa indet crusts","FALSE","F",,"FALSE","Extensive platforms of bedrock with short vertical faces. There were occasional patches of shell gravel, suggesting the rock was slightly scoured at times. Small patches of Flustra foliacea, fairly common Ophiocomina nigra and Urticina felina were found on upper surfaces on a blanket of very dark red/black algal crust. Vertical faces were fairly fissured and quite richly colonised by encrusting bryozoans, ascidians (solitary), Ophiopholis aculeata and dense Pomatoceros triqueter."
"JNCCMNCR10425816","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023146","1995-07-06","1995-07-06","D","The Fleshes (Hoy Sound)","Point","58.9119162489321","-3.27850946410687","WGS84",145668,"Polyides rotunda","FALSE","O",,"FALSE","Mobile coarse sand with maerl gravel, shell gravel and empty shells, sloping from 4.5m to 10.5m BCD. The area was covered by drift algae but areas of shells supported Laminaria saccharina with other filamentous algae. In the sediment were numerous species including Ensis arcuatus, Echinocardium cordatum and Cerianthus lloydii."
"JNCCMNCR10428029","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023212","1995-07-06","1995-07-06","D","W of Sandside Point (Hoy Sound)","Point","58.9408091502631","-3.28131725135319","WGS84",145668,"Polyides rotunda","FALSE","F",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallow area of maerl and maerl gravel between 4 m and 6 m bcd. The maerl was flattened in to 'medallions' and many small stones were covered by rhodoliths. Amongst the maerl were occasional small boulders which provided anchorage for kelps, including Laminaria saccharina, L. hyperborea and some Saccorhiza polyschides. Amongst the maerl were a number of bivalves including Ensis arcuatus, Astarte sulcata and Circomphalus casina."
"JNCCMNCR10425839","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023147","1995-07-13","1995-07-13","D","Cave at Point of Lyre Geo (SW Mainland)","Point","59.0077127725819","-3.36145637050576","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Halichondria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Middle zone of cave with vertical walls densely coated in a thin crust of sponges, including very large patches of Halichondria panicea (up to 1 m across) especially towards outer part of the zone. Lots of small patches of Leuconia nivea, particularly towards inner part of zone. Occasional small turfts of the hydroids Diphasia rosacea and Ventromma halecioides."
"JNCCMNCR10428187","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023220","1995-07-13","1995-07-13","D","Cave at Point of Lyre Geo (SW Mainland)","Point","59.0077127725819","-3.36145637050576","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Inner zone of cave, extending up into the intertidal, with vertical cave walls dominated by dense Balanus crenatus covered by dense spirorbid worms. Occasional Mytilus edulis in crevices and a few Actinia equina present. Margarites helicinus common in patches on the upper more intertidal zone further out of the cave. Base at inner part with large totally bare boulders."
"JNCCMNCR10425855","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023148","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Stepped bedrock with a few cobbles collected in dips in the rock. There was a dense covering of Ascophyllum nodosum and Fucus vesiculosus (approximately 50:50) with a few tops of rocks covered by barnacles and limpets."
"JNCCMNCR10428061","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023214","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Dense Fucus serratus on bedrock, but poor in algae. This habitat was not well surveyed due to incoming tide."
"JNCCMNCR10425636","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023143","1995-07-12","1995-07-12","D","SW of Castle (SW Mainland)","Point","58.9995592821423","-3.36809729675558","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum vertical rock, with some deep U-shaped clefts running down towards the base, where there were large mobile boulders in a gully. The main rock cover was a thick coat of several species of ascidians, with large groves of Alcyonium digitatum."
"JNCCMNCR10425370","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023134","1995-07-10","1995-07-10","D","NW of Kirk Rocks (SW Mainland)","Point","58.9596338775493","-3.33817560891423","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","Flat bedrock platforms 3 m to 5 m bcd, with short 1 m high vertical steps. Upper surfaces were dominated by dense forest of Laminaria hyperborea with a stipe flora of Ptilota plumosa, Plocamium cartilagineum and Odonthalia dentata. The rock beneath the kelp was smooth and covered by crustose coralline algae. Vertical steps had colonial ascidians and sponges."
"JNCCMNCR10427178","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023183","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937941834","-3.36465280599381","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock walls of cave with attached Dictyota dichotoma and juvenile Alaria esculenta. The rock surface was heavily encrusted by crustose coralline algae and patches of Corallina officinalis and Mytilus edulis."
"JNCCMNCR10428716","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023237","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937920761","-3.36465280610409","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Between 2 and 6 m bcd, rising to the intertidal zone in the back of the cave, was a band of sponge-dominated rock, with associated colonial ascidians and anenomes. The dominant sponge was Halichondria panicea with smaller colonies of Clathrina coriacea and Amphilectus fucorum. In crevices were Sagartia elegans and Actinia equina."
"JNCCMNCR10428193","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023221","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937920761","-3.36465280610409","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower bedrock walls of cave with a covering of crustose, coralline red algae. The rock supported in addition Balanus crenatus, foliose red algae and the keel worm Pomatoceros triqueter."
"JNCCMNCR10425937","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023150","1995-07-13","1995-07-13","D","Point of Lyre Geo (SW Mainland)","Point","59.0076577782832","-3.36667766254101","WGS84",138709,"Aeolidia papillosa","FALSE","R",,"FALSE","Bedrock cliff from 21-17 m bsl with abundant Alcyonium digitatum, crustose red algae and sponges. A number of hydroids and bryozoans were also noted."
"JNCCMNCR10428124","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023218","1995-07-09","1995-07-09","D","Geo of Hellia (NW Hoy)","Point","58.9179866329034","-3.41158486533958","WGS84",101383,"Gammaridae","FALSE","C",,"FALSE","A smooth sloping shore with an extensive zone of Fucus distichus and associated species. Brief survey only to detail main species, however, these were not very diverse."
"JNCCMNCR10425677","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023143","1995-07-12","1995-07-12","D","SW of Castle (SW Mainland)","Point","58.9995592821423","-3.36809729675558","WGS84",124645,"Ocnus lacteus","FALSE","F",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum vertical rock, with some deep U-shaped clefts running down towards the base, where there were large mobile boulders in a gully. The main rock cover was a thick coat of several species of ascidians, with large groves of Alcyonium digitatum."
"JNCCMNCR10425317","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023132","1995-07-06","1995-07-06","D","Moaness, Hoy (Hoy Sound)","Point","58.916449830557","-3.31010918799711","WGS84",145540,"Halidrys siliquosa","FALSE","R",,"FALSE","Plain of low lying bedrock outcropping from clean sand. Outcrops were generally only 1 - 2m squared, but there was much rock just covered by sand. Large Laminaria saccharina and Saccorhiza were present with a wide variety of other algae attached to the rock or protruding through the sand. These included sand tolerant Polyides rotundus, Polysiphonia fucoides, Ahnfeltia and Dilsea. Lots of Iphimedia were swimming around the algae. There was a wide variety of animals present on the limited areas of rock (mostly in short vertical/undercut places), including the ascidians, Bugula flabellata and Pomatoceros triqueter. Sand patches supported numerous Echinocardiam and Cochlodesma praetenue."
"JNCCMNCR10428050","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023212","1995-07-06","1995-07-06","D","W of Sandside Point (Hoy Sound)","Point","58.9408091502631","-3.28131725135319","WGS84",145540,"Halidrys siliquosa","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallow area of maerl and maerl gravel between 4 m and 6 m bcd. The maerl was flattened in to 'medallions' and many small stones were covered by rhodoliths. Amongst the maerl were occasional small boulders which provided anchorage for kelps, including Laminaria saccharina, L. hyperborea and some Saccorhiza polyschides. Amongst the maerl were a number of bivalves including Ensis arcuatus, Astarte sulcata and Circomphalus casina."
"JNCCMNCR10426652","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023168","1995-07-10","1995-07-10","D","Offshore St John's Head and Geo of Hellia (NW Hoy)","Point","58.9155859805076","-3.42572634143167","WGS84",126965,"Labrus bergylta","FALSE","O",,"FALSE","Asteroidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive area of bedrock platforms with well undercut edges giving short vertical, and overhanging, faces. There were very flat sloping top sides of rock which were highly grazed and with a light turf of red algae (Phyllophora crispa), Pomatoceros and a few patches of Securiflustra, Clavelina lepadiformis and Nemerestia antennia. Edges of rock supported Abietinaria abietina and Crisia eburnea, whilst undercut faces supported a wider range of species, though they were still rather impoverished. Starfish were frequent."
"JNCCMNCR10426008","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023151","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84",126965,"Labrus bergylta","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fairly open forest of Laminaria hyperborea on a mixture of bedrock and boulders, including some very large boulders. Upper facing rock was covered by coralline crusts and a moderate growth of foliose red algae with dense clumps of amphipod tubes. Some boulders supported dense Trailliella. Halecium muricatum was frequent. The steep and vertical faces had dense Alcyonium digitatum, Actinothoe sphyrodeta and a wide variety of Polyclinids. Under boulders and overhangs there was a dense cover of Pomatoceros triqueter. Kelp stipes supported Ptilota or thick Halichondria panicea."
"JNCCMNCR10426423","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023161","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84",126965,"Labrus bergylta","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fairly rugged bedrock plain with many vertical faces. Upper faces had fairly sparse growth of foliose red algae, common Pomatoceros triqueter and many patches of Aplidium punctum and Nemeresia antennina. Steeper and vertical faces were dominated by Alcyonium digitatum. There was a 'dirty' turf of Abietinaria filicula and crissiids on horizontal surfaces with frequent clumps of Securiflustra. Due to slight currents over the site, it was much richer than other circalittoral sites in the area. Adjacent areas of flat bedrock were seen on the dive ascent and lacked Alcyonium and were highly grazed by Echinus."
"JNCCMNCR10429067","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023246","1995-07-10","1995-07-10","D","Between St John's Head and Geo of Hellia (NW Hoy)","Point","58.9144876206014","-3.41942982819968","WGS84",126965,"Labrus bergylta","FALSE","F",,"FALSE","Extremely large boulders from 10 to 18 m bcd which were dominated on the upper surfaces by dense forests of Laminaria hyperborea with dense associated flora of Ptilota plumosa, Membranoptera alata and Plocamium cartilagineum. On vertical boulder sides were colonies of Alcyonium digitatum and Actinothoe sphyrodeta. Amongst the weed and on vertical surfaces were dense tubicolous amphipods."
"JNCCMNCR10428610","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023235","1995-07-09","1995-07-09","D","The Sow (NW Hoy)","Point","58.9045745653271","-3.42953951676","WGS84",126965,"Labrus bergylta","FALSE","F",,"FALSE","Extremely large boulders, clean and grazed, with sparse Laminaria hyperborea on the tops. Some extensive verticals, with Actinothoe sphyrodeta and some sponges. Flustra foliacea grew profusely on upper surfaces but underneath boulders. Ptilota plumosa was virtually the only kelp epiphyte. There were some very large fish, Gadus morhua, and Pollachius virens plus Labrus bergylta."
"JNCCMNCR10425695","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023143","1995-07-12","1995-07-12","D","SW of Castle (SW Mainland)","Point","58.9995592821423","-3.36809729675558","WGS84",126965,"Labrus bergylta","FALSE","R",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum vertical rock, with some deep U-shaped clefts running down towards the base, where there were large mobile boulders in a gully. The main rock cover was a thick coat of several species of ascidians, with large groves of Alcyonium digitatum."
"JNCCMNCR10428175","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023219","1995-07-13","1995-07-13","D","Point of Lyre Geo (SW Mainland)","Point","59.0076577782832","-3.36667766254101","WGS84",126965,"Labrus bergylta","FALSE","F",,"FALSE","Urchin grazed bedrock with a variety of animals in inaccessible places such as overhangs. Some wrasse in boulder holes. A moderately thick kelp forest with some large plants."
"JNCCMNCR10425180","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023130","1995-07-11","1995-07-11","D","Offshore Rora Head (NW Hoy)","Point","58.872993487973","-3.45155054986236","WGS84",126965,"Labrus bergylta","FALSE","O",,"FALSE","Upward facing rock surfaces from 34 m to 39 m bcd, tide-swept and dominated by Flustra foliacea and Alcyonium digitatum. The rock was covered by a thin veneer of sand, through which poked hydroids including Abietinaria abietina, and Thuiaria thuja and cup corals Caryophyllia smithii."
"JNCCMNCR10426617","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023168","1995-07-10","1995-07-10","D","Offshore St John's Head and Geo of Hellia (NW Hoy)","Point","58.9155859805076","-3.42572634143167","WGS84",117815,"Nemertesia ramosa","FALSE","O",,"FALSE","Asteroidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive area of bedrock platforms with well undercut edges giving short vertical, and overhanging, faces. There were very flat sloping top sides of rock which were highly grazed and with a light turf of red algae (Phyllophora crispa), Pomatoceros and a few patches of Securiflustra, Clavelina lepadiformis and Nemerestia antennia. Edges of rock supported Abietinaria abietina and Crisia eburnea, whilst undercut faces supported a wider range of species, though they were still rather impoverished. Starfish were frequent."
"JNCCMNCR10426373","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023161","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84",117815,"Nemertesia ramosa","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fairly rugged bedrock plain with many vertical faces. Upper faces had fairly sparse growth of foliose red algae, common Pomatoceros triqueter and many patches of Aplidium punctum and Nemeresia antennina. Steeper and vertical faces were dominated by Alcyonium digitatum. There was a 'dirty' turf of Abietinaria filicula and crissiids on horizontal surfaces with frequent clumps of Securiflustra. Due to slight currents over the site, it was much richer than other circalittoral sites in the area. Adjacent areas of flat bedrock were seen on the dive ascent and lacked Alcyonium and were highly grazed by Echinus."
"JNCCMNCR10427473","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023191","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8746468705435","-3.20324679572414","WGS84",117815,"Nemertesia ramosa","FALSE","R",,"FALSE","Well worked sediment composed of sand and shell gravel with lots of Ensis burrows and a few Arenicola. Terebellid tentacles were extremely abundant. Pieces of shell and other debris had (drift) algae attached. There were small clusters of Ampelisca tubes on Cerianthus amongst the debris."
"JNCCMNCR10425064","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023128","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.8887459895101","-3.23723150615131","WGS84",117815,"Nemertesia ramosa","FALSE","O",,"FALSE","Firm shelly muddy sand and scattered boulders. There was a fairly steep slope of large angular boulders which were well grazed and with algal crusts (mostly corallines and Aglaozonia) and Trailliella, with patches of sand in between. The sand had Chaetopterus tubes, many Ophiura albida and was burrowed by Arenicola marina. Desmarestia spp. was present in big clumps. Under boulders there were Ciona, Pomatoceros, Chlamys distorta and Ophiopholis."
"JNCCMNCR10425481","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023137","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.888786298737","-3.23722597575084","WGS84",117815,"Nemertesia ramosa","FALSE","O",,"FALSE","Extensive plain of shelly, muddy sand with many shells on the surface. There was dense small Virgularia mirabilis and Amalosoma eddystonense, with scattered Chaetopterus and a few Lanice and Arctica. Shells were densely covered by barnacles and clumps of hydroid. Turritella and Suberites carnosus were common on the sediment surface."
"JNCCMNCR10425720","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023145","1995-07-04","1995-07-04","D","Houton Head (Hoy Sound)","Point","58.91131938818","-3.20990472057306","WGS84",117815,"Nemertesia ramosa","FALSE","O",,"FALSE","Waved sandy sediment with troughs of coarse sandy sediment and low ridges (approximately 5cm high) of shells and shell and stone gravel. The sediment was colonised by a wide range of infauna, characterised by Mya truncata and Ensis arcuatus with numerous Cerianthus lloydii, Chaetopterus variopedatus and Lanice conchilega. A single specimen of Cucumaria frondosa was also present. The low ridges of shells were heavily colonised by barnacles and hydroids with numerous Onchidoris bilamellata."
"JNCCMNCR10428997","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023245","1995-07-04","1995-07-04","D","Houton Head (Hoy Sound)","Point","58.91131938818","-3.20990472057306","WGS84",117815,"Nemertesia ramosa","FALSE","C",,"FALSE","Firm sand and shell with some silt. The sand was burrowed extensively by Arenicola marina and Ensis sp. with occasional patches of detrital algae and Trailliella."
"JNCCMNCR10425576","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023141","1995-07-05","1995-07-05","D","Bring Head (Hoy Sound)","Point","58.9000775181443","-3.27056107572857","WGS84",117815,"Nemertesia ramosa","FALSE","R",,"FALSE","Slope of fine sand with empty shells from 24 m to 35 m bcd, dominated by Artica islandica with Arenicola marina and Liocarcinus depurator. There were small Virgularia mirabilis also present. On large dead shells, groups of barnacles were attached along with sparce tufts of hydroids."
"JNCCMNCR10425874","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023148","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84",145541,"Ascophyllum nodosum","FALSE","A",,"FALSE","Stepped bedrock with a few cobbles collected in dips in the rock. There was a dense covering of Ascophyllum nodosum and Fucus vesiculosus (approximately 50:50) with a few tops of rocks covered by barnacles and limpets."
"JNCCMNCR10428822","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023240","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84",145541,"Ascophyllum nodosum","FALSE","O",,"FALSE","Upper shore band of Fucus spiralis on stepped bedrock with some slate cobbles collected in dips. Verrucaria spp. dominated any open rock faces."
