"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10206729","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008881","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef B) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84",123867,"Astropecten irregularis","FALSE","O",,"FALSE","Flat area of fine, heavily worked sand at 8.5m BCD, with a thin covering of silt and occasional large cobbles with Laminaria saccharina. Frequent burrows and low mounds (10-15cm in diameter). Larger burrows spaced at 10-40cm. Most abundant species were Arctica islandica, Donax vittatus, Ophiura ophiura, Corystes and Labidoplax. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206743","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008882","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef B) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84",123867,"Astropecten irregularis","FALSE","O",,"FALSE","Rise of 2m over 50m horizontally, then descending back to original depth. Ripple marks spaced about 20cm apart, running in a N-S direction. Burrows and mounds less frequent than those in habitat 1, but still abundant. Lutraria lutraria spaced at about 1-3m apart (?). Ophiura and Corystes frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206553","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008875","1986-07-07","1986-07-07","D","N of North Shoals (mid-Wales Sarns)","Point","52.7888643198559","-4.24213437349805","WGS84",123867,"Astropecten irregularis","FALSE",,,"FALSE","Rippled sand with some shell debris at 9.2m BCD. Shell debris including Tellina, Donax, Ensis valves, etc. Plenty of Ophiura ophiura, Astropecten irregularis, Labidoplax digitata and Asterias rubens. Diatoms present in patches on the sediment. Other species recorded include Corystes, Pagurus bernhardus, Ensis arctuatus (shells), Lanice, Arenicola, Callionymus, Buccinum and one tiny sole."
"JNCCMNCR10206472","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008871","1986-07-07","1986-07-07","D","North Shoals (mid-Wales Sarns)","Point","52.6821716436878","-4.23074624047106","WGS84",123867,"Astropecten irregularis","FALSE","F",,"FALSE","Fine, ripple marked sand with some burrows from which Mya siphons could sometimes be seen, at 7.5m BCD. No solid substrata, and no algae except where some fragments had been buried in the sediment. Two suction samples were taken from 0.084 metre squared quadrats spaced approximately 4m apart. The top 10cm of fine sand contained weed fragments, some live bivalves and Echinocardium. Below this was a darker layer of more compacted fine sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206611","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008878","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef C) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84",123867,"Astropecten irregularis","FALSE","O",,"FALSE","Plain of rippled, clean, firm sand with occasional patches of coarse sand gravel at 11.3m BCD. Much shell debris. Many burrows (Labidoplax and molluscs). Ensis, Astropecten and Asterias abundant. Echinocardium present. Asterias preying upon Echinocardium. Scattered Laminaria saccharina plants attached to pebbles, and also Desmarestia aculeata. Fish common on sand, including Callionymus lyra, Pomatoschistus minutus, and one thornback ray. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206293","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008866","1986-07-07","1986-07-07","D","North Shoals (south reef) (mid-Wales Sarns)","Point","52.7656346455833","-4.22952646532247","WGS84",123867,"Astropecten irregularis","FALSE","O",,"FALSE","Horizontal rippled sand at 6.8m BCD. Only drift algae. Clean sand with ripples approximately 30cm apart. Little surface life. Several Liocarcinus depurator eating Echinocardium in the anchor track. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205292","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008837","1986-07-09","1986-07-09","D","Tail Patch (mid-Wales Sarns)","Point","52.6738892688677","-4.26923360665727","WGS84",123867,"Astropecten irregularis","FALSE","F",,"FALSE","Flat area of extensive rippled fine sand at 5m BCD. Some fine silt in furrows, but sand generally clean. Some burrows, but not common or distinct. Intact shells, including Echinocardium, Ensis ensis, E. arcuatus and Spisula solida, at a density of about 2-3 per square metre. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205079","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008830","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end B) (mid-Wales Sarns)","Point","52.592402408893","-4.20374091365624","WGS84",144628,"Polysiphonia elongata","FALSE","F",,"FALSE","Slope of boulders with some cobbles from 7m to 10m BCD. Boulders at 7m BCD with abundant Alcyonium and common Nemertesia antennina. Interesting, with abundant animals, but few algae. Gentle slope of cobbles at 10m BCD. No algae, and fewer animals. Cerianthus in between cobbles. Some hydroids and bryozoans, but relatively barren. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205328","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008838","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84",144628,"Polysiphonia elongata","FALSE","C",,"FALSE","Coarse sand with stones and pebbles at 8m BCD. Red algae dominated community, notably Furcellaria, Polyides, and Brongniartella. Some Halidrys and Laminaria saccharina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205339","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008839","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84",144628,"Polysiphonia elongata","FALSE",,,"FALSE","Specimens identified from samples taken, growing on stones, 8m to 0m BCD."
"JNCCMNCR10206003","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008855","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84",144628,"Polysiphonia elongata","FALSE","F",,"FALSE","Boulders and cobbles at 5m BCD, upper infralittoral, dominated by a dense cover of Laminaria saccharina. Less Halidrys, but a similar community to that in habitat 7. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206168","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008860","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84",144628,"Polysiphonia elongata","FALSE","F",,"FALSE","Less sand and more cobbles than habitat 6. Halidrys dominated. Aglaophenia abundant on Halidrys. Cystoclonium abundant. Areas where dense Chaetopterus occurred. Asterias common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206334","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008867","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84",144628,"Polysiphonia elongata","FALSE","F",,"FALSE","Cobbles and boulders with increasing amounts of smaller substrata from 1.1 to 3.4m BCD. Very dense beds of bleached red algae, Cystoclonium, Brogniartella and Ceramium rubrum being predominant. Occasional Chorda filum and Laminaria saccharina, and frequent relatively large Halidrys with lots of epiphytes including Bowerbankia, Obelia and fluffy red and brown algae. Dense algae with patches of sediment (silty gravel) on moving downwards, but still the same species. One large dogfish and many corkwing wrasse and butterfish. Algae marked as present were identified later from samples. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206495","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008873","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84",144628,"Polysiphonia elongata","FALSE",,,"FALSE","Embedded and mobile boulders on the reef crest, with bare cobbles and pebbles between. Encrusting browns and reds on mobile cobbles. Occasional Fucus serratus on larger embedded boulders. Laminaria saccharina still frequent. Algal species marked only as `present` identified from samples."
"JNCCMNCR10205549","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008842","1986-07-03","1986-07-03","D","Cynfelin Patches N (mid-Wales Sarns)","Point","52.4590733267937","-4.22681448888398","WGS84",144628,"Polysiphonia elongata","FALSE","R",,"FALSE","Upper infralittoral zone of boulders and cobbles in coarse sand at 6-7m BCD. Main cover of algae, very few animal species on upper surfaces. A varied animal fauna below, however, including squat lobsters, crabs, encrusting bryozoa, sponges, barnacles etc. Some large Anomiids. Patches of boulders appeared as a `ridge`, with sand and pebble substrata at the beginning and the end of the dive. Aglaophenia and other assorted epiphytes growing on Halidrys. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205797","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008848","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84",144628,"Polysiphonia elongata","FALSE",,,"FALSE","North side of the reef at 1.5m BCD. Dense bed of Laminaria saccharina on small boulders and cobbles. Shaded cobble flora underneath. Lithothamnion covered rocks, with Chondrus, Polyides, Corallina and encrusting browns amongst others. Occasional larger boulder, with L. hyperborea and a few stipe epiphytes, mainly Polysiphonia urceolata and Membranoptera alata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206124","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008859","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.7046637413641","-4.32284341794043","WGS84",144628,"Polysiphonia elongata","FALSE","F",,"FALSE","Approximately 100m S of the reef. Flat bottom at 5.7m BCD of sand, with scattered small stones and occasional cobbles and small boulders. Algal meadow with scattered plants on stones, with around 20% cover overall. Spyridia frequent. Very large Dilsea present, around 90cm long. Holes in the sediment, and Ensis siphons. Gobies present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206803","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008883","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84",144628,"Polysiphonia elongata","FALSE","O",,"FALSE","Cobbles and pebbles in coarse gravel, shell gravel and sand, at 3.5m to 6.2m BCD. Interesting pebble flora, with most large pebbles and cobbles bearing species such as Halarachnion, Naccaria and Eudesme amongst others. Very varied list. Punctaria, Cladostephus and Chorda, mostly at 3.5m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206456","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008870","1986-07-07","1986-07-07","D","North Shoals (south reef) (mid-Wales Sarns)","Point","52.7656346455833","-4.22952646532247","WGS84",144628,"Polysiphonia elongata","FALSE","F",,"FALSE","Cobbles and pebbles in sand at the base of the reef, at 5.8m BCD. Hydrallmania and algae attached to underlying cobbles sticking out of the sand. A bit closer to the reef, larger patches of cobbles with scour resistant algae. Sand obviously mobile, probably being covered and uncovered frequently. Many Spyridia, and filamentous brown and green algae frequent. Many hermit crabs bearing Hydractinia. Many of the algal species marked only as `present` were later identified from samples. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205414","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008840","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84",144628,"Polysiphonia elongata","FALSE","C",,"FALSE","Slope from reef crest of boulders, cobbles and pebbles and patches of gravel. Dense Laminaria digitata, L saccharina and Halidrys at 1.7m BCD. L. hyperborea, Plocamium, Halurus and Cystoclonium all common. Large boulders at around 4m BCD. Main species include Meredithia, Rhodophyllis divaricata, Hypoglossum and Phyllophora traillii on rock face. Reef edge at 6m BCD. Scattered boulders and cobble in loose gravel. Naccaria abundant on cobbles. Asperococcus, Eudesme and Bonnemaisonia also abundant."
"JNCCMNCR10205776","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008847","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84",144628,"Polysiphonia elongata","FALSE","O",,"FALSE","Quite large boulders at 8.4m BCD, lower infralittoral, with a reasonable selection of animals, including `spikey' didemnids on the tops of some boulders. Halidrys common, with some Laminaria saccharina. Red algae on vertical faces, and Calliblepharis mats on boulder tops. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206640","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008879","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84",144628,"Polysiphonia elongata","FALSE","O",,"FALSE","Pebbles and stones at 9m BCD, infralittoral, without many animals. Algae included a wide variety of typical pebble flora, small plants. Scinaia and Schmitzia type red algae. Encrusting brown, pink and red algae abundant. Many encrusting bryozoa (samples taken). Chaetopterus tubes sticking out from between stones."
"JNCCMNCR10206710","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008880","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84",144628,"Polysiphonia elongata","FALSE","O",,"FALSE","Upper infralittoral boulders and cobbles at 9m BCD, with good Halidrys cover. 70-80% cover of algae overall, with epiphytes on Halidrys. Very large quantities of Botryllus schlosseri and Botrylloides attached to algae at this site. Reasonable fish fauna, with black gobies and butterfish. Underboulder fauna OK, with some interesting sponges."
"JNCCMNCR10205317","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008838","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84",126445,"Trisopterus luscus","FALSE",,,"FALSE","Coarse sand with stones and pebbles at 8m BCD. Red algae dominated community, notably Furcellaria, Polyides, and Brongniartella. Some Halidrys and Laminaria saccharina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206871","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008885","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84",145660,"Phyllophora crispa","FALSE","O",,"FALSE","Infralittoral boulders and cobbles at 7.5m BCD. Similar to habitat 1, but with more algal cover and increased amounts of Laminaria saccharina and Delesseria. Boulders and cobbles in a mound."
"JNCCMNCR10205182","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008833","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84",144758,"Membranoptera alata","FALSE","F",,"FALSE","Piece of metal wreckage at 1.4m BCD, rising to 1m BCD. Covered in dense Laminaria saccharina and L. hyperborea(?), with red algae on the sides. Not many species. Few Metridium and one Cancer. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205242","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008834","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE","100m SW of habitat 2, less large boulders, with some sand between the smaller boulders and cobbles. Upper infralittoral from 4.5m to 5.5m BCD. Delesseria and other red algae were dominant here, with sattered Halidrys. After another 50m, boulders were even more scattered, with less dense algal growth, and large patches of gravel and pebbles, about 5m x 20m. These were furrowed to a depth of around 15cm, with a wavelength of about 1.5m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205409","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008840","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84",144758,"Membranoptera alata","FALSE","C",,"FALSE","Slope from reef crest of boulders, cobbles and pebbles and patches of gravel. Dense Laminaria digitata, L saccharina and Halidrys at 1.7m BCD. L. hyperborea, Plocamium, Halurus and Cystoclonium all common. Large boulders at around 4m BCD. Main species include Meredithia, Rhodophyllis divaricata, Hypoglossum and Phyllophora traillii on rock face. Reef edge at 6m BCD. Scattered boulders and cobble in loose gravel. Naccaria abundant on cobbles. Asperococcus, Eudesme and Bonnemaisonia also abundant."
"JNCCMNCR10205641","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008844","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84",144758,"Membranoptera alata","FALSE","A",,"FALSE","Large area of mostly medium-large boulders, with a dense cover of Laminaria hyperborea and L. saccharina. Also present were large Halidrys and Cystoclonium. Upper infralittoral zone, at 3m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205750","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008847","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84",103570,"Didemnum maculosum","FALSE","C",,"FALSE","Quite large boulders at 8.4m BCD, lower infralittoral, with a reasonable selection of animals, including `spikey' didemnids on the tops of some boulders. Halidrys common, with some Laminaria saccharina. Red algae on vertical faces, and Calliblepharis mats on boulder tops. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206211","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008862","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84",103570,"Didemnum maculosum","FALSE","F",,"FALSE","Small and large angular stone blocks in the infralittoral, 9m BCD. Spikey white didemnid very common on boulder tops, with some hydroids and ascidians, especially Aplidium, and abundant Flustra foliacea. Tops dominated by algae, sides by Flustra and other animals. Plocamium abundant on tops."
"JNCCMNCR10206683","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008880","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84",103570,"Didemnum maculosum","FALSE","F",,"FALSE","Upper infralittoral boulders and cobbles at 9m BCD, with good Halidrys cover. 70-80% cover of algae overall, with epiphytes on Halidrys. Very large quantities of Botryllus schlosseri and Botrylloides attached to algae at this site. Reasonable fish fauna, with black gobies and butterfish. Underboulder fauna OK, with some interesting sponges."
"JNCCMNCR10206862","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008885","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84",103570,"Didemnum maculosum","FALSE","F",,"FALSE","Infralittoral boulders and cobbles at 7.5m BCD. Similar to habitat 1, but with more algal cover and increased amounts of Laminaria saccharina and Delesseria. Boulders and cobbles in a mound."
"JNCCMNCR10205050","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008830","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end B) (mid-Wales Sarns)","Point","52.592402408893","-4.20374091365624","WGS84",111367,"Flustra foliacea","FALSE","F",,"FALSE","Slope of boulders with some cobbles from 7m to 10m BCD. Boulders at 7m BCD with abundant Alcyonium and common Nemertesia antennina. Interesting, with abundant animals, but few algae. Gentle slope of cobbles at 10m BCD. No algae, and fewer animals. Cerianthus in between cobbles. Some hydroids and bryozoans, but relatively barren. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206034","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008857","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end A) (mid-Wales Sarns)","Point","52.5925710826757","-4.20433997007976","WGS84",111367,"Flustra foliacea","FALSE","C",,"FALSE","Boulders commonly covered in Flustra foliacea, Alcyonium digitatum and Alcyonidium gelatinosum, upper circalittoral at 12m BCD. Organisms frequently encountered on the rocky surfaces included Bugula turbinata, Asterias rubens, Urticina felina, Clavelina lepadiformis and Hydrallmania falcata. An animal dominated community, with red algae on rocks providing most of the plant component. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206526","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008874","1986-07-06","1986-07-06","D","Sarn Badrig (NW centre reef) (mid-Wales Sarns)","Point","52.7493354398315","-4.24988347105045","WGS84",111367,"Flustra foliacea","FALSE","O",,"FALSE","40% fine, clean, unworked sand, 60% rocks, ranging from smooth boulders to cobbles and pebbles of all sizes. Depth approximately constant at 7.3m BCD. Nearly all rocks were embedded in the sand and not free to move. All rocks were covered in algae, mainly Halidrys, some Laminaria saccharina, and also some red and occasional green algae. Algal meadow with turf underneath. Also faunal turf, with bryozoa, hydroids and sponges, including Flustra, Flustra and Botryllus. Faunal turf was more predominant on the sides of boulders, where Alcyonium was occasional. Smaller cobbles were smooth, covered in encrusting algae. Unattached algae covering sand areas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206264","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008864","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84",111367,"Flustra foliacea","FALSE","C",,"FALSE","A flat area of medium and small cobbles embedded in silty gravel and sand (upper infralittoral, depth not specified), with a few small rounded boulders. The larger boulders and cobbles supported patchy algal growth, with Halidrys dominant, with Delesseria, Dilsea, Calliblepharis and Brogniartella. Flustra was plentiful and the more rigid algae supported abundant Botryllus colonies. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206772","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008883","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84",111367,"Flustra foliacea","FALSE","O",,"FALSE","Cobbles and pebbles in coarse gravel, shell gravel and sand, at 3.5m to 6.2m BCD. Interesting pebble flora, with most large pebbles and cobbles bearing species such as Halarachnion, Naccaria and Eudesme amongst others. Very varied list. Punctaria, Cladostephus and Chorda, mostly at 3.5m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205462","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008841","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84",111367,"Flustra foliacea","FALSE","C",,"FALSE","Muddy pebbles with scattered small boulders bearing animal turf. Dominated by Flustra foliacea, with little present on the loose sediment. Many female and juvenile Callionymus lyra on open sediment, but no males seen. Pomatoschistus minutus frequent in more broken up areas, with Pholis gunnellus and Molva molva found in among small boulders and Scyliorhinus canicula found in open areas. Algae infrequent and uncommon on the tops and sides of boulders, with Botryllus attached to the weed in clumps. Cryptopleura and Delesseria the most common. Pebble areas were very barren, with Cerianthus, Pomatoschistus and Callionymus, otherwise nothing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205947","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008853","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84",111367,"Flustra foliacea","FALSE","F",,"FALSE","Apparently isolated large mound of boulders approximately 50m across, rising from 14.5 to 12.5m BCD. Algal cover increasing towards the top (Lower infralittoral), with approximately 40% cover overall. No attached kelps, but some Laminaria saccharina and Halidrys in drift. Large cover of sponges, particularly Amphilectus fucorum and a variety of others. Many boulder interstices occupied by a variety of animals. Cancer, Homarus, squat lobsters, black gobies, goldsinneys and butterfish among others. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205144","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008832","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84",111367,"Flustra foliacea","FALSE","R",,"FALSE","Cobbles and pebble plain at 14.5m BCD. Horizontal area of angular cobbles with rounded corners. A few erect algal species typical of the upper circalittoral. Encrusting brown algae predominant, with encrusting reds and corallines. Large cover of hydroids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205212","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008834","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84",111367,"Flustra foliacea","FALSE","R",,"FALSE","100m SW of habitat 2, less large boulders, with some sand between the smaller boulders and cobbles. Upper infralittoral from 4.5m to 5.5m BCD. Delesseria and other red algae were dominant here, with sattered Halidrys. After another 50m, boulders were even more scattered, with less dense algal growth, and large patches of gravel and pebbles, about 5m x 20m. These were furrowed to a depth of around 15cm, with a wavelength of about 1.5m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205610","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008844","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84",111367,"Flustra foliacea","FALSE","R",,"FALSE","Large area of mostly medium-large boulders, with a dense cover of Laminaria hyperborea and L. saccharina. Also present were large Halidrys and Cystoclonium. Upper infralittoral zone, at 3m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205271","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008835","1986-07-08","1986-07-08","D","S of west prong (mid-Wales Sarns)","Point","52.6753942529423","-4.38040735370245","WGS84",111367,"Flustra foliacea","FALSE","C",,"FALSE","Boulders and cobble in sediment, upper circalittoral, 15.1m BCD. Boulders with fairly rich fauna, including Flustra, tunicates, sponges, hydroids and bryozoans. Few algae, but occasional Hypoglossum, and some Polyneura, filamentous reds and browns and encrusting corallines. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
