"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10082161","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003407","1987-05-14","1987-05-14","D","Bigbury Sands (Avon Estuary)","Point","50.2805826882238","-3.88912555518668","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","Clean sandy beach, with even surface and no surface features, except for rare Arenicola casts. Couple fo small drainage streams in 600 m extent of beach. Rich sediment with Nepthys common, Magalona sp present, Scolelepis tridentata abundant, and sand eels (Ammodytes) frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082174","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088090","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003733","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","A rocky platform largely dominated by Laurencia pinnatifida and Fucus serratus, although there were many large rockpools with other algae. A mixed selection of barnacles on the upper surfaces of the rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088205","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003738","1987-05-14","1987-05-14","D","Wonwell beach (Erme Estuary)","Point","50.3074745451834","-3.9491778657615","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","Wonwell Beach at mouth of Erme ( at narrows). Plain of fine snad with ripples and a very uneven surface forming many pools of water. 1.4 m above CD. Arenicola rare, a little vegetative mater collected in ripples on surface. Medium sand with clean gravel below. Mobile. Scolelepis squamata, with eggs and sperm, present. Fauna otherwise poor. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082167","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003411","1987-05-14","1987-05-14","D","Easton Ford (Avon Estuary)","Point","50.3054838623464","-3.85078957256844","WGS84",145547,"Fucus spiralis","FALSE","O",,"FALSE","Mid shore and upper mid shore steep bedrock and boulders covered in filamentous green algae. Some Fucus vesiculosus and Fucus spiralis. Verrucaria maura occasional. Along back of shore for long stretch of estuary. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088217","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003742","1987-05-14","1987-05-14","D","Wonwell beach (Erme Estuary)","Point","50.3074745451834","-3.9491778657615","WGS84",145547,"Fucus spiralis","FALSE","O",,"FALSE","Mid and upper shore boulder and bedrock outcrops above site 4. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082191","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082164","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003409","1987-05-14","1987-05-14","D","Easton Ford (Avon Estuary)","Point","50.3054838623464","-3.85078957256844","WGS84",141424,"Scrobicularia plana","FALSE","R",,"FALSE","Lower shore muddy shingle gravel and sand. Black layer ~2 cm, distinct. Coarse layer about 10 cm below surface. Numerous Nereis diversicolor and some Scrobicularia plana. Very firm and extensive. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10616234","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003409","1987-05-14","1987-05-14","D","Easton Ford (Avon Estuary)","Point","50.3054838623464","-3.85078957256844","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE","Lower shore muddy shingle gravel and sand. Black layer ~2 cm, distinct. Coarse layer about 10 cm below surface. Numerous Nereis diversicolor and some Scrobicularia plana. Very firm and extensive. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082166","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003410","1987-05-14","1987-05-14","D","Easton Ford (Avon Estuary)","Point","50.3054838623464","-3.85078957256844","WGS84",141424,"Scrobicularia plana","FALSE","A",,"FALSE","Lower mid shore mud with some shingle gravel and sand. Fairly soft, but coarse layer about 10 cm below surface. Black layer ~2 cm, distinct. Abundant Nereis diversicolor and Scrobicularia plana in patches. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081986","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",145548,"Fucus vesiculosus","FALSE","A",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082168","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003411","1987-05-14","1987-05-14","D","Easton Ford (Avon Estuary)","Point","50.3054838623464","-3.85078957256844","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Mid shore and upper mid shore steep bedrock and boulders covered in filamentous green algae. Some Fucus vesiculosus and Fucus spiralis. Verrucaria maura occasional. Along back of shore for long stretch of estuary. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082207","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",145548,"Fucus vesiculosus","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088187","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003736","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Very few animals - low lying bedrock with red Audouinella, Enteromorpha and Gigartina, forming a turf which trapped sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088218","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003742","1987-05-14","1987-05-14","D","Wonwell beach (Erme Estuary)","Point","50.3074745451834","-3.9491778657615","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Mid and upper shore boulder and bedrock outcrops above site 4. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082092","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",100808,"Anemonia viridis","FALSE","R",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082189","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",140266,"Melarhaphe neritoides","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088100","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003733","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",140266,"Melarhaphe neritoides","FALSE","O",,"FALSE","A rocky platform largely dominated by Laurencia pinnatifida and Fucus serratus, although there were many large rockpools with other algae. A mixed selection of barnacles on the upper surfaces of the rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088219","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003742","1987-05-14","1987-05-14","D","Wonwell beach (Erme Estuary)","Point","50.3074745451834","-3.9491778657615","WGS84",145550,"Pelvetia canaliculata","FALSE","O",,"FALSE","Mid and upper shore boulder and bedrock outcrops above site 4. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081958","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082184","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088145","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003735","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Very large numbers of Pomatoceros sp under boulders in pools. Pools were extensive and of many different sizes and depths, those nearer the sea were least varied pesumably due to sand and pebble scour. Carcinus maenus congregated in some pools.(Sub-habitat of 252.0E1.002) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081942","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081992","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082171","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",132663,"Hymeniacidon perlevis","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088110","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003734","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Laurencia and Lomentaria noticable under the overhangs, some of which were almost 1 m high. Much Balanus perforatus with a covering of Rhodophyta (pink). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082056","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003403","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",107188,"Pisidia longicornis","FALSE","C",,"FALSE","Underboulders there was a resonable variety of species including Verruca stroemia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082143","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",145551,"Himanthalia elongata","FALSE","O",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10616840","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003740","1987-05-14","1987-05-14","D","Wonwell beach (Erme Estuary)","Point","50.3074745451834","-3.9491778657615","WGS84",118852,"Eurydice pulchra","FALSE",,10,"FALSE","4 x 0.01 m' cores taken at + 0.9 m on fine firm sand with small ripples, at + 0.9 m' above CD. Taken about 200 m up from main bend of Wonwell Beach. Surface of sand uneven forming pools. Small patches of diatoms, and vegetation common in hollows. Sand slightly muddy with coarse layer below. Enteromorpha rare. Area of finer sand limited in extent. [Shingle layer present on sand at low water.] NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082057","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003403","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",107190,"Porcellana platycheles","FALSE","C",,"FALSE","Underboulders there was a resonable variety of species including Verruca stroemia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081944","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",117888,"Dynamena pumila","FALSE","A",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081996","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",117888,"Dynamena pumila","FALSE","C",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082048","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003403","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",117888,"Dynamena pumila","FALSE","R",,"FALSE","Underboulders there was a resonable variety of species including Verruca stroemia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082172","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",117888,"Dynamena pumila","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088111","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003734","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",117888,"Dynamena pumila","FALSE","R",,"FALSE","Laurencia and Lomentaria noticable under the overhangs, some of which were almost 1 m high. Much Balanus perforatus with a covering of Rhodophyta (pink). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10616232","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003409","1987-05-14","1987-05-14","D","Easton Ford (Avon Estuary)","Point","50.3054838623464","-3.85078957256844","WGS84",102101,"Corophium volutator","FALSE",,3,"FALSE","Lower shore muddy shingle gravel and sand. Black layer ~2 cm, distinct. Coarse layer about 10 cm below surface. Numerous Nereis diversicolor and some Scrobicularia plana. Very firm and extensive. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081963","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082009","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082061","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003403","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Underboulders there was a resonable variety of species including Verruca stroemia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082192","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088102","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003733","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",140403,"Nucella lapillus","FALSE","A",,"FALSE","A rocky platform largely dominated by Laurencia pinnatifida and Fucus serratus, although there were many large rockpools with other algae. A mixed selection of barnacles on the upper surfaces of the rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088122","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003734","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Laurencia and Lomentaria noticable under the overhangs, some of which were almost 1 m high. Much Balanus perforatus with a covering of Rhodophyta (pink). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10616838","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003740","1987-05-14","1987-05-14","D","Wonwell beach (Erme Estuary)","Point","50.3074745451834","-3.9491778657615","WGS84",103068,"Bathyporeia pilosa","FALSE",,6,"FALSE","4 x 0.01 m' cores taken at + 0.9 m on fine firm sand with small ripples, at + 0.9 m' above CD. Taken about 200 m up from main bend of Wonwell Beach. Surface of sand uneven forming pools. Small patches of diatoms, and vegetation common in hollows. Sand slightly muddy with coarse layer below. Enteromorpha rare. Area of finer sand limited in extent. [Shingle layer present on sand at low water.] NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082141","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088206","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003739","1987-05-14","1987-05-14","D","Wonwell beach (Erme Estuary)","Point","50.3074745451834","-3.9491778657615","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Inner edge of sand bank. Sand slightly coarser forming large ripples about 18` apart and 6` high. +1.2 m above CD. Fauna poor. Area of large ripples not extensive. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10616834","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003740","1987-05-14","1987-05-14","D","Wonwell beach (Erme Estuary)","Point","50.3074745451834","-3.9491778657615","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","4 x 0.01 m' cores taken at + 0.9 m on fine firm sand with small ripples, at + 0.9 m' above CD. Taken about 200 m up from main bend of Wonwell Beach. Surface of sand uneven forming pools. Small patches of diatoms, and vegetation common in hollows. Sand slightly muddy with coarse layer below. Enteromorpha rare. Area of finer sand limited in extent. [Shingle layer present on sand at low water.] NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082031","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144530,"Callithamnion tetricum","FALSE","O",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082126","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144530,"Callithamnion tetricum","FALSE","F",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
