"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10676717","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017470","1990-09-11","1990-09-11","D","Wimpey Environmental Station 34. (Scarborough)","Point","54.3045917475473","-0.383705433815962","WGS84",123106,"Spatangoida","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 34."
"JNCCMNCR10677794","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017497","1990-09-12","1990-09-12","D","Wimpey Environmental Station 44. (Scarborough)","Point","54.3285742559725","-0.375844817334009","WGS84",123106,"Spatangoida","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 44."
"JNCCMNCR10677204","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017483","1990-09-11","1990-09-11","D","Wimpey Environmental Station 59. (Scarborough)","Point","54.3029017465511","-0.36502120597002","WGS84",123106,"Spatangoida","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 59."
"JNCCMNCR10676165","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017458","1990-09-13","1990-09-13","D","Wimpey Environmental Station 13. (Scarborough)","Point","54.3180152254407","-0.379335504067419","WGS84",141433,"Abra alba","FALSE",,9,"FALSE","Sublittoral sediment, Wimpey Environment station No. 13."
"JNCCMNCR10676016","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017454","1990-09-17","1990-09-17","D","Wimpey Environmental Station 14. (Scarborough)","Point","54.3130325902194","-0.389831112332045","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Sublittoral sediment, Wimpey Environment station No. 14."
"JNCCMNCR10675753","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017448","1990-09-12","1990-09-12","D","Wimpey Environmental Station 25. (Scarborough)","Point","54.3098847432356","-0.376273197619968","WGS84",141433,"Abra alba","FALSE",,7,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 25."
"JNCCMNCR10676652","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017469","1990-09-11","1990-09-11","D","Wimpey Environmental Station 35. (Scarborough)","Point","54.2882564390705","-0.372054448146943","WGS84",141433,"Abra alba","FALSE",,67,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 35."
"JNCCMNCR10676256","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017461","1990-09-14","1990-09-14","D","Wimpey Environmental Station 39. (Scarborough)","Point","54.2728899093927","-0.378957287488958","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 39."
"JNCCMNCR10677286","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017486","1990-09-17","1990-09-17","D","Wimpey Environmental Station 19. (Scarborough)","Point","54.3110483334112","-0.396057547535541","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Sublittoral sediment, Wimpey Environment station No. 19."
"JNCCMNCR10676227","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017460","1990-09-17","1990-09-17","D","Wimpey Environmental Station 23. (Scarborough)","Point","54.312377073574","-0.38785824157782","WGS84",141433,"Abra alba","FALSE",,4,"FALSE","Sublittoral sediment, Wimpey Environment station No. 23."
"JNCCMNCR10675805","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017449","1990-09-12","1990-09-12","D","Wimpey Environmental Station 24. (Scarborough)","Point","54.3086938982423","-0.388002297741446","WGS84",141433,"Abra alba","FALSE",,10,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 24."
"JNCCMNCR10676708","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017470","1990-09-11","1990-09-11","D","Wimpey Environmental Station 34. (Scarborough)","Point","54.3045917475473","-0.383705433815962","WGS84",141433,"Abra alba","FALSE",,13,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 34."
"JNCCMNCR10676593","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017468","1990-09-13","1990-09-13","D","Wimpey Environmental Station 9. (Scarborough)","Point","54.3266769137038","-0.408828110596976","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Sublittoral sediment, Wimpey Environment station No. 9."
"JNCCMNCR10675643","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017446","1990-09-10","1990-09-10","D","Wimpey Environmental Station 53. (Scarborough)","Point","54.312576215033","-0.349418963212655","WGS84",141433,"Abra alba","FALSE",,75,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 53."
"JNCCMNCR10677374","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017488","1990-09-12","1990-09-12","D","Wimpey Environmental Station 1. (scarborough)","Point","54.3387079203527","-0.380829344820674","WGS84",141433,"Abra alba","FALSE",,12,"FALSE","Sublittoral sediment, Wimpey Environmental station No. 1."
"JNCCMNCR10676297","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017462","1990-09-11","1990-09-11","D","Wimpey Environmental Station 28. (Scarborough)","Point","54.3039085011513","-0.393107718425599","WGS84",141433,"Abra alba","FALSE",,4,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 28."
"JNCCMNCR10676916","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017476","1990-09-11","1990-09-11","D","Wimpey Environmental Station 33. (Scarborough)","Point","54.2870753735262","-0.377785542328371","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 33."
"JNCCMNCR10675377","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017439","1990-09-17","1990-09-17","D","Wimpey Environmental Station 38. (Scarborough)","Point","54.276520276158","-0.361612159727136","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 38."
"JNCCMNCR10677534","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017492","1990-09-12","1990-09-12","D","Wimpey Environmental Station 43. (Scarborough)","Point","54.331026208427","-0.397894499329866","WGS84",141433,"Abra alba","FALSE",,47,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 43."
"JNCCMNCR10677782","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017497","1990-09-12","1990-09-12","D","Wimpey Environmental Station 44. (Scarborough)","Point","54.3285742559725","-0.375844817334009","WGS84",141433,"Abra alba","FALSE",,127,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 44."
"JNCCMNCR10677072","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017480","1990-09-12","1990-09-12","D","Wimpey Environmental Station 7. (scarborough)","Point","54.3079073898242","-0.36297834299377","WGS84",141433,"Abra alba","FALSE",,64,"FALSE","Sublittoral sediment, Wimpey Environment station No. 7."
"JNCCMNCR10676455","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017465","1990-09-12","1990-09-12","D","Wimpey Environmental Station 54. (Scarborough)","Point","54.3102177659608","-0.367651888096287","WGS84",141433,"Abra alba","FALSE",,26,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 54."
"JNCCMNCR10677441","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017490","1990-09-13","1990-09-13","D","Wimpey Environmental Station 45. (Scarborough)","Point","54.3262279182315","-0.388546855115252","WGS84",141433,"Abra alba","FALSE",,9,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 45."
"JNCCMNCR10676969","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017478","1990-09-11","1990-09-11","D","Wimpey Environmental Station 58. (Scarborough)","Point","54.3035169134491","-0.37729236281026","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 58."
"JNCCMNCR10676547","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017467","1990-09-17","1990-09-17","D","Wimpey Environmental Station 22. (Scarborough)","Point","54.311523877466","-0.391273563832876","WGS84",141433,"Abra alba","FALSE",,4,"FALSE","Sublittoral sediment, Wimpey Environment station No. 22."
"JNCCMNCR10675851","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017450","1990-09-09","1990-09-09","D","Wimpey Environmental Station 55. (Scarborough)","Point","54.3102347722048","-0.382254430190827","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 55."
"JNCCMNCR10677329","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017487","1990-09-12","1990-09-12","D","Wimpey Environmental Station 3. (scarborough)","Point","54.3272607107372","-0.38512333244842","WGS84",141433,"Abra alba","FALSE",,119,"FALSE","Sublittoral sediment, Wimpey Environmental station No. 3."
"JNCCMNCR10677489","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017491","1990-09-12","1990-09-12","D","Wimpey Environmental Station 4. (scarborough)","Point","54.3230624184211","-0.380367267698543","WGS84",141433,"Abra alba","FALSE",,9,"FALSE","Sublittoral sediment, Wimpey Environment station No. 4"
"JNCCMNCR10676881","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017475","1990-09-12","1990-09-12","D","Wimpey Environmental Station 8. (scarborough)","Point","54.3055692662484","-0.349699212737104","WGS84",141433,"Abra alba","FALSE",,125,"FALSE","Sublittoral sediment, Wimpey Environment station No. 8."
"JNCCMNCR10676350","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017463","1990-09-13","1990-09-13","D","Wimpey Environmental Station 12. (Scarborough)","Point","54.321180781236","-0.387513994931105","WGS84",141433,"Abra alba","FALSE",,6,"FALSE","Sublittoral sediment, Wimpey Environment station No. 12."
"JNCCMNCR10677914","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017501","1990-09-17","1990-09-17","D","Wimpey Environmental Station 18. (Scarborough)","Point","54.3140740501053","-0.393787530241983","WGS84",141433,"Abra alba","FALSE",,6,"FALSE","Sublittoral sediment, Wimpey Environment station No. 18."
"JNCCMNCR10677195","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017483","1990-09-11","1990-09-11","D","Wimpey Environmental Station 59. (Scarborough)","Point","54.3029017465511","-0.36502120597002","WGS84",141433,"Abra alba","FALSE",,16,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 59."
"JNCCMNCR10676506","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017466","1990-09-11","1990-09-11","D","Wimpey Environmental Station 64. (Scarborough)","Point","54.2947472167751","-0.373488534602146","WGS84",141433,"Abra alba","FALSE",,8,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 64."
"JNCCMNCR10675607","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017445","1990-09-13","1990-09-13","D","Wimpey Environmental Station 11. (Scarborough)","Point","54.3195580283214","-0.400646476520207","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environment station No. 11."
"JNCCMNCR10677832","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017499","1990-09-17","1990-09-17","D","Wimpey Environmental Station 16. (Scarborough)","Point","54.3148538787908","-0.39160483189862","WGS84",141433,"Abra alba","FALSE",,8,"FALSE","Sublittoral sediment, Wimpey Environment station No. 16."
"JNCCMNCR10677872","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017500","1990-09-13","1990-09-13","D","Wimpey Environmental Station 17. (Scarborough)","Point","54.3163607942817","-0.396773271550123","WGS84",141433,"Abra alba","FALSE",,4,"FALSE","Sublittoral sediment, Wimpey Environment station No. 17."
"JNCCMNCR10675571","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017444","1990-09-11","1990-09-11","D","Wimpey Environmental Station 62. (Scarborough)","Point","54.298092828665","-0.381655043065126","WGS84",141433,"Abra alba","FALSE",,13,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 62."
"JNCCMNCR10675696","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017447","1990-09-11","1990-09-11","D","Wimpey Environmental Station 63. (Scarborough)","Point","54.2961831987743","-0.360062793092567","WGS84",141433,"Abra alba","FALSE",,23,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 63."
"JNCCMNCR10677718","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017496","1990-09-12","1990-09-12","D","Wimpey Environmental Station 67. (Scarborough)","Point","54.3123742754691","-0.380940666588314","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 67."
"JNCCMNCR10677021","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017479","1990-09-10","1990-09-10","D","Wimpey Environmental Station 6. (scarborough)","Point","54.3148641330238","-0.365623231272343","WGS84",141433,"Abra alba","FALSE",,249,"FALSE","Sublittoral sediment, Wimpey Environment station No. 6."
"JNCCMNCR10677124","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017481","1990-09-12","1990-09-12","D","Wimpey Environmental Station 21. (Scarborough)","Point","54.3100253893386","-0.393484126260952","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environment station No. 21."
"JNCCMNCR10617832","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10006279","1990-09-17","1990-09-17","D","Wimpey Environmental Station 42. (Scarborough)","Point","54.3080695047074","-0.395097479439113","WGS84",141433,"Abra alba","FALSE",,7,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 42."
"JNCCMNCR10676804","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017473","1990-09-12","1990-09-12","D","Wimpey Environmental Station 57. (Scarborough)","Point","54.3070321928053","-0.391448866638044","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 57."
"JNCCMNCR10676117","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017457","1990-09-11","1990-09-11","D","Wimpey Environmental Station 61. (Scarborough)","Point","54.2975257809048","-0.34648639622091","WGS84",141433,"Abra alba","FALSE",,27,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 61."
"JNCCMNCR10678031","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017503","1990-09-11","1990-09-11","D","Wimpey Environmental Station 27. (Scarborough)","Point","54.2890487861048","-0.35758082138939","WGS84",141433,"Abra alba","FALSE",,19,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 27."
"JNCCMNCR10675336","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017438","1990-09-17","1990-09-17","D","Wimpey Environmental Station 37. (Scarborough)","Point","54.2805515082069","-0.373894536280006","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 37."
"JNCCMNCR10677400","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017489","1990-09-14","1990-09-14","D","Wimpey Environmental Station 30. (Scarborough)","Point","54.2774270100089","-0.382158321802329","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 30."
"JNCCMNCR10676059","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017455","1990-09-11","1990-09-11","D","Wimpey Environmental Station 40. (Scarborough)","Point","54.2977427729795","-0.375675494173637","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 40."
"JNCCMNCR10677975","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017502","1990-09-12","1990-09-12","D","Wimpey Environmental Station 26. (Scarborough)","Point","54.3055188914703","-0.372448822680301","WGS84",141433,"Abra alba","FALSE",,21,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 26."
"JNCCMNCR10675293","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017437","1990-09-11","1990-09-11","D","Wimpey Environmental Station 36. (Scarborough)","Point","54.3008968622247","-0.389690341786605","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 36."
"JNCCMNCR10677228","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017484","1990-09-09","1990-09-17","DD","Wimpey Environmental Station 31. (Scarborough)","Point","54.2808633632493","-0.38371335047314","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 31."
"JNCCMNCR10675422","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017440","1990-09-12","1990-09-12","D","Wimpey Environmental Station 41. (Scarborough)","Point","54.3375248946478","-0.399949204622398","WGS84",141433,"Abra alba","FALSE",,136,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 41."
"JNCCMNCR10676755","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017471","1990-09-17","1990-09-17","D","Wimpey Environmental Station 46. (Scarborough)","Point","54.3088493592823","-0.392915102863996","WGS84",141433,"Abra alba","FALSE",,9,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 46."
"JNCCMNCR10675470","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017441","1990-09-13","1990-09-13","D","Wimpey Environmental Station 15. (Scarborough)","Point","54.3167178375408","-0.389840937330525","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Sublittoral sediment, Wimpey Environment station No. 15."
"JNCCMNCR10675973","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017453","1990-09-11","1990-09-11","D","Wimpey Environmental Station 60. (Scarborough)","Point","54.3014290365166","-0.382446223639771","WGS84",141433,"Abra alba","FALSE",,8,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 60."
"JNCCMNCR10676398","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017464","1990-09-12","1990-09-12","D","Wimpey Environmental Station 2. (scarborough)","Point","54.3272109465102","-0.354830670961591","WGS84",141433,"Abra alba","FALSE",,8,"FALSE","Sublittoral sediment, Wimpey Environmental station No. 2."
"JNCCMNCR10677645","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017494","1990-09-12","1990-09-12","D","Wimpey Environmental Station 5. (scarborough)","Point","54.3228676087178","-0.365921152783738","WGS84",141433,"Abra alba","FALSE",,134,"FALSE","Sublittoral sediment, Wimpey Environment station No. 5."
"JNCCMNCR10675519","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017442","1990-09-13","1990-09-13","D","Wimpey Environmental Station 10. (Scarborough)","Point","54.3258504781516","-0.393943732744226","WGS84",141433,"Abra alba","FALSE",,32,"FALSE","Sublittoral sediment, Wimpey Environment station No. 10."
"JNCCMNCR10676840","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017474","1990-09-17","1990-09-17","D","Wimpey Environmental Station 20. (Scarborough)","Point","54.3117281299848","-0.393110301274029","WGS84",141433,"Abra alba","FALSE",,4,"FALSE","Sublittoral sediment, Wimpey Environment station No. 20."
"JNCCMNCR10677586","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017493","1990-09-12","1990-09-12","D","Wimpey Environmental Station 56. (Scarborough)","Point","54.3080540217571","-0.380495473627696","WGS84",141433,"Abra alba","FALSE",,9,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 56."
"JNCCMNCR10677681","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017495","1990-09-10","1990-09-10","D","Wimpey Environmental Station 66. (Scarborough)","Point","54.2793978441306","-0.388378843470423","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 66."
"JNCCMNCR10676312","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017463","1990-09-13","1990-09-13","D","Wimpey Environmental Station 12. (Scarborough)","Point","54.321180781236","-0.387513994931105","WGS84",129680,"Syllis","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 12."
"JNCCMNCR10677089","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017481","1990-09-12","1990-09-12","D","Wimpey Environmental Station 21. (Scarborough)","Point","54.3100253893386","-0.393484126260952","WGS84",129680,"Syllis","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 21."
"JNCCMNCR10676615","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017469","1990-09-11","1990-09-11","D","Wimpey Environmental Station 35. (Scarborough)","Point","54.2882564390705","-0.372054448146943","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 35."
"JNCCMNCR10677350","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017488","1990-09-12","1990-09-12","D","Wimpey Environmental Station 1. (scarborough)","Point","54.3387079203527","-0.380829344820674","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental station No. 1."
"JNCCMNCR10675819","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017450","1990-09-09","1990-09-09","D","Wimpey Environmental Station 55. (Scarborough)","Point","54.3102347722048","-0.382254430190827","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 55."
"JNCCMNCR10675537","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017444","1990-09-11","1990-09-11","D","Wimpey Environmental Station 62. (Scarborough)","Point","54.298092828665","-0.381655043065126","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 62."
"JNCCMNCR10675659","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017447","1990-09-11","1990-09-11","D","Wimpey Environmental Station 63. (Scarborough)","Point","54.2961831987743","-0.360062793092567","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 63."
"JNCCMNCR10677692","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017496","1990-09-12","1990-09-12","D","Wimpey Environmental Station 67. (Scarborough)","Point","54.3123742754691","-0.380940666588314","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 67."
"JNCCMNCR10677994","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017503","1990-09-11","1990-09-11","D","Wimpey Environmental Station 27. (Scarborough)","Point","54.2890487861048","-0.35758082138939","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 27."
"JNCCMNCR10675930","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017453","1990-09-11","1990-09-11","D","Wimpey Environmental Station 60. (Scarborough)","Point","54.3014290365166","-0.382446223639771","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 60."
"JNCCMNCR10676367","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017464","1990-09-12","1990-09-12","D","Wimpey Environmental Station 2. (scarborough)","Point","54.3272109465102","-0.354830670961591","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental station No. 2."
"JNCCMNCR10677555","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017493","1990-09-12","1990-09-12","D","Wimpey Environmental Station 56. (Scarborough)","Point","54.3080540217571","-0.380495473627696","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 56."
"JNCCMNCR10676166","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017458","1990-09-13","1990-09-13","D","Wimpey Environmental Station 13. (Scarborough)","Point","54.3180152254407","-0.379335504067419","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 13."
"JNCCMNCR10676653","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017469","1990-09-11","1990-09-11","D","Wimpey Environmental Station 35. (Scarborough)","Point","54.2882564390705","-0.372054448146943","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 35."
"JNCCMNCR10676709","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017470","1990-09-11","1990-09-11","D","Wimpey Environmental Station 34. (Scarborough)","Point","54.3045917475473","-0.383705433815962","WGS84",141435,"Abra nitida","FALSE",,3,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 34."
"JNCCMNCR10676298","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017462","1990-09-11","1990-09-11","D","Wimpey Environmental Station 28. (Scarborough)","Point","54.3039085011513","-0.393107718425599","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 28."
