"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10419805","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022451","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",100808,"Anemonia viridis","FALSE","C",,"FALSE","Bedrock with F. serratus and Furcellaria and dense Cladophora rupestris. The ascidians Botryllus schlosseri and Botrylloides leachii were common attached to occasional Halidrys, along with Ascidiella aspersa and A. scabra. Occasionaly the anemones Sagartia sp. and Cereus were found."
"JNCCMNCR10418731","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022356","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",100808,"Anemonia viridis","FALSE","O",,"FALSE","Boulders with attached Halidrys, Furcellaria and F. serratus with ascidians and the anemones Sagartia sp. and Cereus pedunculatus."
"JNCCMNCR10419554","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022426","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",100808,"Anemonia viridis","FALSE","C",,"FALSE","Halidrys siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock, boulders and cobbles with Fucus serratus and Halidrys siliquosa and patches of mud and gravel, with Sagartia sp and Cereus pedunculatus."
"JNCCMNCR10418825","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022363","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",100808,"Anemonia viridis","FALSE","R",,"FALSE","Pomatoschistus pictus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft flocculent mud in the bottom of Loch Obe, between 0 and 2.5m BCD. The mud was covered by a mat of filamentous green algae, with occasional clumps of Polyides rotundus and Clavelina lepadiformis. In the sediment were large numbers of anenomes, Cereus pedunculatus and Sagartia elegans"
"JNCCMNCR10419304","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022409","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",100808,"Anemonia viridis","FALSE","F",,"FALSE","Channel linking small Ob to the sea, lined by boulders and cobbles with muddy sand. The channel had slightly accelerated tidal streams over a community of kelp including Laminaria hyperborea and L. saccharina, with Halidrys siliquosa. Beneath these were ascidians and a range of foliose and filamentous red algae."
"JNCCMNCR10419315","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022409","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",181248,"Flabellina browni","FALSE","R",,"FALSE","Channel linking small Ob to the sea, lined by boulders and cobbles with muddy sand. The channel had slightly accelerated tidal streams over a community of kelp including Laminaria hyperborea and L. saccharina, with Halidrys siliquosa. Beneath these were ascidians and a range of foliose and filamentous red algae."
"JNCCMNCR10419424","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022413","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",103579,"Diplosoma listerianum","FALSE","O",,"FALSE","Cape form of Laminaria saccharina on mixed sustrata. Large boulders present were encrusted with coralline reds and tunicates, Ascidiella aspersa and Ascidia mentula being most obvious. Arenicola marina was frequent (by casts) in sediment, various osteichthyes present."
"JNCCMNCR10418765","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022357","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",103579,"Diplosoma listerianum","FALSE","O",,"FALSE","Shallow mixed bedrock, small boulders and muddy cobbles, dominated by Polyides rotundus with Mastocarpus stellatus. Amongst the algae were Ascidiella scabra with dense spirorbids."
"JNCCMNCR10419327","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022409","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",103579,"Diplosoma listerianum","FALSE","F",,"FALSE","Channel linking small Ob to the sea, lined by boulders and cobbles with muddy sand. The channel had slightly accelerated tidal streams over a community of kelp including Laminaria hyperborea and L. saccharina, with Halidrys siliquosa. Beneath these were ascidians and a range of foliose and filamentous red algae."
"JNCCMNCR10419228","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022402","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",140266,"Melarhaphe neritoides","FALSE","O",,"FALSE","Pebbles and cobbles on the lower littoral fringe with some mud. Pelvetia canaliculata was superabundant on the pebbles and cobbles. Occasional Fucus spiralis. Littorina saxatilis was f maritima and Halacarid mites (O) were found under boulders."
"JNCCMNCR10418910","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022373","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",145550,"Pelvetia canaliculata","FALSE","C",,"FALSE","Bedrock, boulders and cobbles with a covering of Verrucaria mucosa and Pelvetia canaliculata Distinct Halocline present (snorkelled)."
"JNCCMNCR10419639","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022432","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84",145550,"Pelvetia canaliculata","FALSE","F",,"FALSE","Bedrock and boulders with a covering of Verrucaria maura and attached Pelvetia canaliculata. Some Fucus muscoides in grassy turf at top of zone."
"JNCCMNCR10419791","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022449","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",145550,"Pelvetia canaliculata","FALSE","C",,"FALSE","Bedrock with Verrucaria and Pelvetia"
"JNCCMNCR10419834","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022452","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","Sheltered littoral fringe bedrock and boulders with Verrucaria maura and Pelvetia canaliculata."
"JNCCMNCR10419696","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022439","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",145550,"Pelvetia canaliculata","FALSE","R",,"FALSE","Upper littoral cobbles and pebbles with mud. Fucus spiralis was superabundant on the hard substrata along with occasional small clumps of Ascophyllum nodosum ecad mackii. Semibalaus balanoides was on the lower surfaces of the hard substrata. Amphipods and Anurida maritima were under the brown algae along with frequent Littorina littorina and L. saxatilus. Toward the mid-littoral the barnacles became common."
"JNCCMNCR10418822","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022362","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",145550,"Pelvetia canaliculata","FALSE","O",,"FALSE","Physonecta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pebbles and gravel, at 2 m ASL with, by bank, Fucus muscoides and occasional Pelvetia canaliculata. No visible fauna."
"JNCCMNCR10419231","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022402","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",145550,"Pelvetia canaliculata","FALSE","S",,"FALSE","Pebbles and cobbles on the lower littoral fringe with some mud. Pelvetia canaliculata was superabundant on the pebbles and cobbles. Occasional Fucus spiralis. Littorina saxatilis was f maritima and Halacarid mites (O) were found under boulders."
"JNCCMNCR10419673","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022437","1995-08-19","1995-08-19","D","Loch a Bharp and Auratote (Loch a Bharp, South Uist)","Point","57.1647510740485","-7.32545943236092","WGS84",145550,"Pelvetia canaliculata","FALSE","C",,"FALSE","Boulders and mixed substrata with Verrucaria maura(A) and Pelvetia canaliculata, some Verrucaria maura had fruiting bodies present. Fucus spiralis was common along with occasional F. ceranoides. F. muscoides (F) was present by the banks"
"JNCCMNCR10424226","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023088","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84",145550,"Pelvetia canaliculata","FALSE","C",,"FALSE","Lower littoral fringe pebbles and cobbles with lots (approx. 40% substrate) of broken glass and pottery. Above Pelvetia canaliculata (C) was frequent Salicornia sp. growing amongst the pebbles. Littorina saxatilis was common along with amphipods (C) under the fucoid and under boulders. Spirorbids (R), Chthamalus montagui (R) and Fucus spiralis (C) were also found."
"JNCCMNCR10424232","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023089","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84",145550,"Pelvetia canaliculata","FALSE","O",,"FALSE","Upper eulittoral bedrock and boulders between 0.3 m ASL and 0.5 m BSL with abundant Fucus spiralis. Occasional Pelvetia canaliculata was mixed in along with Chthmalus montagui (F),Littorina littorea  (F) and L. saxatilis."
"JNCCMNCR10425030","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023122","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","Lower littoral fringe bedrock and large boulders at 0.8 m - 0.3 m ASL, on south side of An t-ob, Kyleakin. Pelvetia canaliculata (A) with abundant amphipods beneath. Lipura maritima and halacarid mites were rare. Littorina saxatilis was frequent beneath the fucoids."
"JNCCMNCR10425048","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023125","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84",145550,"Pelvetia canaliculata","FALSE","O",,"FALSE","Upper eulittoral pebbles and cobbles with broken glass 0.1 m ASL to 0.2 m BSL. Fucus spiralis (F) and occasional Pelvetia canaliculata were present along with Enteromorpha intestinalis (F) and Enteromorpha sp. (F). Hildenbrandia sp. was requent on all hard substrata along with Chthamalus montagui (O) and Balanus crenatusœ (O). Spirorbidae (O) present on fucoid algae."
"JNCCMNCR10419068","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022389","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Silted boulders and bedrock adjacent to the entrance culvert, with some tidal movement. The rock was heavily silted with a dence turf of Polyides rotundus and Phyllophora crispa. Amongst this and on clear areas of vertical rock were Ascidians, Ciona intestinalis and Ascidiella aspersa."
"JNCCMNCR10419088","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022390","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Ruppia spiralis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft flocculent mud with dense beds of Ruppia spiralis. The Ruppia was grazed by numerous gastropoda (Hydrobia and Littorina) and also harboured filamentous algae."
"JNCCMNCR10419780","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022448","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Shallow soft mud 0-5m, though predominantly less than 1m in depth. The surface of the sediment was soft, with pits excavated by Carcinus maenas. Within the sediment were frequent large Mya arenaria and occasional Cerastoderma"
"JNCCMNCR10418908","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022373","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Bedrock, boulders and cobbles with a covering of Verrucaria mucosa and Pelvetia canaliculata Distinct Halocline present (snorkelled)."
"JNCCMNCR10419359","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022410","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Mixed bedrock and boulders with patches of mud. The hard substrata supported F. vesiculosus, F. ceranoides and Ascophyllum nodosum both attached and ecad Mackii. The mud supported the sand gaper Mya arenaria. Distinct halocline."
"JNCCMNCR10419382","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022411","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Shallow tidal rapids from 0-0.5m depth, lined with boulders, mixed with cobbles, pebbles and gravel. The larger rocks had thick growth of Laminaria hyperborea with crusts of Halichondria panicea. Smaller rocks had a covering of crustose coralline algae, Balanus crenatus and spirorbid polychaetes."
"JNCCMNCR10419796","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022450","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469349809","-7.41891673107912","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Ascophyllum nodosum on boulders and cobbles with Hildenbrandia and patches of mud and Arenicola marina between."
"JNCCMNCR10419240","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022404","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Fucus serratus and encrusting red algae with B. crenatus on boulders with patches of Arenicola marina in mud."
"JNCCMNCR10418947","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022375","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Mud burrowed by Arenicola marina and Carcinus maenas with occasional Chorda filum attached to loose shell."
"JNCCMNCR10419812","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022451","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Bedrock with F. serratus and Furcellaria and dense Cladophora rupestris. The ascidians Botryllus schlosseri and Botrylloides leachii were common attached to occasional Halidrys, along with Ascidiella aspersa and A. scabra. Occasionaly the anemones Sagartia sp. and Cereus were found."
"JNCCMNCR10418737","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022356","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Boulders with attached Halidrys, Furcellaria and F. serratus with ascidians and the anemones Sagartia sp. and Cereus pedunculatus."
"JNCCMNCR10419547","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022425","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Cereus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mud with numerous burrowing Cereus and Sagartia anemones, Arenicola and Carcinus maenas."
"JNCCMNCR10419660","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022436","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Lower eulittoral mixed substrata with superabundant Ascophyllum nodosum and occasional Fucus vesiculosus. Chorda filum was occasional as well. The muddy sediment contained Arenicola marina."
"JNCCMNCR10419415","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022413","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Cape form of Laminaria saccharina on mixed sustrata. Large boulders present were encrusted with coralline reds and tunicates, Ascidiella aspersa and Ascidia mentula being most obvious. Arenicola marina was frequent (by casts) in sediment, various osteichthyes present."
"JNCCMNCR10419460","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022415","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Bedrock and boulders with Fucus spiralis, Ligia and Carcinus maenas."
"JNCCMNCR10419476","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022417","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Shell gravel with patches of mud and occasional bedrock, cobbles and pebbles. The gravel and mud were burrowed by Arenicola and Cereus, with the king scallop Pecten maximus found occasionally. Some Chorda filum and L. saccharina was found attached to hard substrata and shells."
"JNCCMNCR10419532","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022422","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Anoxic mud with Beggiatoa sp between 0 and 4m BSL. Occasional Chorda filum with Carcinus maenas. Pagurus bernhardus was also present. Rare Crossaster papposus. One grey Gurnard (Eutrigla gurnardos) was seen."
"JNCCMNCR10418797","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022359","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Cobbles, pebbles and gravel with attached F. ceranoides and Enteromorpha sp in stream and channels at head of Pool Roag. Salinity went from 3ppt at bridge to 35ppt in the pool."
"JNCCMNCR10419105","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022392","1995-08-19","1995-08-19","D","Loch a Bharp and Auratote (Loch a Bharp, South Uist)","Point","57.1647510740485","-7.32545943236092","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Enteromorpha, Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse grit and sand along with boulders, cobbles and pebbles. Fucus ceranoides was abundant. Enteromorpha sp. were common becoming more abundant with freshwater influence. Hildenbrandia sp. encrusted the rocks and mysids were frequently seen. This habitat, minus Hildenbrandia, was found extending 4m + in some places, such as the area where Loch Barr connects to Auratote."
"JNCCMNCR10418758","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022357","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Shallow mixed bedrock, small boulders and muddy cobbles, dominated by Polyides rotundus with Mastocarpus stellatus. Amongst the algae were Ascidiella scabra with dense spirorbids."
"JNCCMNCR10418784","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022358","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Dense forest of Laminaria saccharina on mixed substrata at the edge of tidal rapids. Also present was frequent Chorda filum and occasional Polyides rotundus and Mastocarpus stellatus."
"JNCCMNCR10418832","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022363","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Pomatoschistus pictus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft flocculent mud in the bottom of Loch Obe, between 0 and 2.5m BCD. The mud was covered by a mat of filamentous green algae, with occasional clumps of Polyides rotundus and Clavelina lepadiformis. In the sediment were large numbers of anenomes, Cereus pedunculatus and Sagartia elegans"
"JNCCMNCR10419009","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022383","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Steep tide-swept sublittoral fringe bedrock with a dense covering of Callithamnion sp., Mastocarpus stellatus and Polyides rotundus. Amongst these were buttons and full grown plants of Himanthalia elongata."
"JNCCMNCR10419648","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022434","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles on sediment encrusted with Hildenbrandia sp. Very large abundant L. littorea. The sediment supported frequent Lanice conchilega and the occasional Carcinus maenas amd pagurids."
"JNCCMNCR10419313","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022409","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Channel linking small Ob to the sea, lined by boulders and cobbles with muddy sand. The channel had slightly accelerated tidal streams over a community of kelp including Laminaria hyperborea and L. saccharina, with Halidrys siliquosa. Beneath these were ascidians and a range of foliose and filamentous red algae."
"JNCCMNCR10418893","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022372","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",107381,"Carcinus maenas","FALSE","A",,"FALSE","Mixed substrata with Arenicola marina, Lanice conchilega and abundant Carcinus maenas. Paguridae were scavenging freely across the surface of the sediment. Adult flatfish were occasional but large. Enteromorpha sp, Callithamnion sp and Laminaria saccharina (cape-form), though occasional, gave refuge to all mobile fauna, including gobies and 15-spined sticklebacks."
"JNCCMNCR10419578","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022428","1995-08-13","1995-08-13","D","Leth-Fhonn, Loch Don (Mull)","Point","56.4249474054103","-5.69885771528165","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Boulders with mixed substrata with mud. F. ceranoides, Cladophaora sp and Enteromorpha sp. were common. Associated with the boulders along with Littorina. Occasional Arenicola marina casts were seen in patches of mud. Sea Trout Salmo trutta fario were seen."
"JNCCMNCR10419838","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022453","1995-08-23","1995-08-23","D","Loch na h-Airde (Skye)","Point","57.1632846828558","-6.31192021960436","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Soft flocculant mud on bottom of lagoon with dense Ruppia spiralis. Amongst the Ruppia were filamentous green algae, including Chaetomorpha linum , Gasterosteus aculeatus and Mysids were also present."
"JNCCMNCR10424156","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023086","1995-08-21","1995-08-21","D","Bub Sruth (Bun Sruth, South Uist)","Point","57.1124223532245","-7.22199782175154","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Shallow fine sandy mud with sparse fauna consisting of common Arenicola marina and Mysids, with occasional Carcinus maenas, Lanice conchilega and frequent Pomatoschistus sp. Also present were sparse clumps of algae such as cape form Laminaria saccharina, Chorda filum, Enteromorpha and Ulva."
"JNCCMNCR10424131","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023085","1995-08-21","1995-08-21","D","Bub Sruth (Bun Sruth, South Uist)","Point","57.1124223532245","-7.22199782175154","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Channel into Bun Sruth and between two basins, lined with boulders and cobbles resting on muddy sand and gravel. Compared with other tidal rapids the site was relatively poor, dominated by Laminaria saccharina, L. hyperborea and red algae, heavily overgrown in places by the bryozoan Alcyonidium hirsutum."
"JNCCMNCR10425035","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023123","1995-08-21","1995-08-21","D","Bub Sruth (Bun Sruth, South Uist)","Point","57.1124223532245","-7.22199782175154","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Scoured pit of fine sand caused by inflowing tide betweeen the edge of the lagoon and an island. Steep sides and the base of the pit were stabilised by abundant Lanice conchilega which in turn were colonised by Ulva lactuca, Enteromorpha and Asperococcus. Sparse Chorda filum was also present."
