"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10105071","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002443","1989-08-01","1989-08-01","D","S of Rubha Garbh-ard (Loch Crinan)","Point","56.1052433519394","-5.56351362670096","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10104453","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002158","1989-08-02","1989-08-02","D","S Eilean na-h-Uamaidh (Loch Caolisport)","Point","55.9268698552105","-5.60635648559857","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10106210","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002963","1989-06-29","1989-06-29","D","S of Ardentallen House (Loch Feochan)","Point","56.3541877775448","-5.50414504551572","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10104149","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002021","1989-08-02","1989-08-02","D","N of Stotfield Bay (Outer Loch Caolisport)","Point","55.863398019471","-5.65482689861579","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10105701","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002736","1989-08-01","1989-08-01","D","Centre (Loch Crinan)","Point","56.0969874260866","-5.56918413182353","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10104152","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002022","1989-08-02","1989-08-02","D","S of Eilean Traighe (West Loch Tarbert)","Point","55.7554139205063","-5.59687432919885","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10104718","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002281","1989-06-29","1989-06-29","D","NW of Ardentallen Point (Loch Feochan)","Point","56.3481651634615","-5.52625920843866","WGS84","SS.SMp.KSwSS.Pcri","Loose-lying mats of Phyllophora crispa on infralittoral muddy sediment"
"JNCCMNCR10104306","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002092","1989-08-02","1989-08-02","D","Sill at entrance (West Loch Tarbert)","Point","55.7564968932735","-5.59059629217743","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10105929","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002838","1989-06-29","1989-06-29","D","Minard Point (Loch Feochan)","Point","56.3533149309367","-5.53483169074873","WGS84","SS.SMu.CFiMu.BlyrAchi","Brissopsis lyrifera and Amphiura chiajei in circalittoral mud"
"JNCCMNCR10105716","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002743","1989-07-31","1989-07-31","D","NE of Campbell Rock (Loch Melfort)","Point","56.2510647528044","-5.55768961133842","WGS84","SS.SMu.CFiMu.BlyrAchi","Brissopsis lyrifera and Amphiura chiajei in circalittoral mud"
"JNCCMNCR10104614","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002231","1989-07-31","1989-07-31","D","SW of Rubh Ard an Stirra (Loch Melfort)","Point","56.2575519629122","-5.51952611815482","WGS84","SS.SMu.CFiMu.BlyrAchi","Brissopsis lyrifera and Amphiura chiajei in circalittoral mud"
"JNCCMNCR10105446","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002620","1989-08-04","1989-08-04","D","Mouth of Loch Crinan (Loch Crinan)","Point","56.0994916229405","-5.5758506772867","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10103065","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001522","1989-07-31","1989-07-31","D","N of Scoul Eilean (Outer Loch Melfort)","Point","56.2417355036761","-5.60041778663612","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10103650","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001791","1989-07-31","1989-07-31","D","S of Fearnach Bay (Loch Melfort)","Point","56.2606084472353","-5.50688412149967","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10104340","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002108","1989-08-01","1989-08-01","D","E of Eilean Macaskin (Loch Craignish)","Point","56.1369060986368","-5.5567849685403","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105773","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002765","1989-08-03","1989-08-03","D","NW of Sgeir na Luib (West Loch Tarbert)","Point","55.774461504863","-5.56034642050768","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10104121","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002008","1989-08-01","1989-08-01","D","E of Liath-sgeir Mh¢r (Loch Craignish)","Point","56.1203945254639","-5.56813503814298","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10104018","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001959","1989-07-31","1989-07-31","D","SE Fearnach Bay (Loch Melfort)","Point","56.2671594927778","-5.49779040772239","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10104074","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001987","1989-06-29","1989-06-29","D","NE of Knipoch (Loch Feochan)","Point","56.3542015776743","-5.47175991397924","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10104166","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002029","1988-04-28","1988-04-28","D","NE of Rubha na Laoithe (Seil Sound)","Point","56.2849089052048","-5.59365021970025","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10104848","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002340","1989-07-31","1989-07-31","D","Kilchoan Bay (Loch Melfort)","Point","56.2563520220164","-5.5614112341892","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105195","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002503","1989-08-02","1989-08-02","D","SW of Eilean na Bruachain (Loch Caolisport)","Point","55.9166311892159","-5.61821301281915","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10106246","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002979","1989-07-31","1989-07-31","D","S of Sgeir na Caillich (Loch Melfort)","Point","56.2469977378318","-5.54277856891214","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105906","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002827","1989-08-02","1989-08-02","D","Central mouth (Loch Caolisport)","Point","55.885201665449","-5.6472798166226","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105770","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002764","1989-08-03","1989-08-03","D","E of Sgeir Mheim (West Loch Tarbert)","Point","55.7843938374663","-5.52774648667185","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10106198","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002958","1989-08-01","1989-08-01","D","Ardnoe Point (Loch Crinan)","Point","56.0987808259457","-5.56935027354777","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105035","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002427","1989-08-01","1989-08-01","D","E of Gleann Mhic Chrion (Loch Craignish)","Point","56.1735593162974","-5.53277905732055","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105223","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002514","1989-07-31","1989-07-31","D","W of Scoul Eilean (Outer Loch Melfort)","Point","56.2406510125646","-5.60677418559942","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10106166","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002942","1989-08-02","1989-08-02","D","E side of Loch Caolas (Loch Caolisport)","Point","55.8953957300173","-5.63703609165397","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10103377","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001660","1989-07-31","1989-07-31","D","N of Scoul Eilean (Outer Loch Melfort)","Point","56.2417355017056","-5.60041778673802","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10103109","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001542","1989-07-31","1989-07-31","D","SE Fearnach Bay (Loch Melfort)","Point","56.267159496387","-5.49779040722131","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10106167","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002942","1989-08-02","1989-08-02","D","E side of Loch Caolas (Loch Caolisport)","Point","55.8953957300173","-5.63703609165397","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10104613","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002231","1989-07-31","1989-07-31","D","SW of Rubh Ard an Stirra (Loch Melfort)","Point","56.2575519629122","-5.51952611815482","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10105930","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002838","1989-06-29","1989-06-29","D","Minard Point (Loch Feochan)","Point","56.3533149309367","-5.53483169074873","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10103564","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001747","1989-06-29","1989-06-29","D","W of boathouse (Loch Feochan)","Point","56.3476818448216","-5.51164295682831","WGS84","SS.SMu.IFiMu.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10106017","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002877","1989-08-03","1989-08-03","D","Black Rocks (West Loch Tarbert)","Point","55.7985749017704","-5.50349215289464","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10105600","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002687","1989-06-29","1989-06-29","D","Upper loch (Loch Feochan)","Point","56.3568918263851","-5.47200471306659","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10105028","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002424","1989-08-01","1989-08-01","D","S of Eilean Traighte (Loch Craignish)","Point","56.1864809769809","-5.52107000206497","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10104174","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002033","1989-08-03","1989-08-03","D","N of Sgeir an t-Snidh (West Loch Tarbert)","Point","55.8121631208382","-5.49992440936113","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10104765","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002302","1989-08-03","1989-08-03","D","N of Sgeir an t-Snidh (West Loch Tarbert)","Point","55.8121631208382","-5.49992440936113","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10104820","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002327","1989-08-03","1989-08-03","D","NW Kennacraig (West Loch Tarbert)","Point","55.8115382389418","-5.49028834062015","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10104342","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002109","1989-08-03","1989-08-03","D","NE of Eilean da Ghallagain (West Loch Tarbert)","Point","55.8395238461435","-5.4544516633255","WGS84","SS.SMu.ISaMu.SundAasp","Sagartiogeton undatus and Ascidiella aspersa on infralittoral sandy mud"
"JNCCMNCR10103044","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001512","1989-08-03","1989-08-03","D","SE of Sgeir Liath (West Loch Tarbert)","Point","55.8301964082918","-5.46640291443242","WGS84","SS.SMu.ISaMu.SundAasp","Sagartiogeton undatus and Ascidiella aspersa on infralittoral sandy mud"
"JNCCMNCR10105558","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002668","1989-08-03","1989-08-03","D","NW of Portachoillon (West Loch Tarbert)","Point","55.7649853442809","-5.57702426843428","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10103344","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001644","1989-07-31","1989-07-31","D","N of Rubh' an Tighe Loisgte (Loch Melfort)","Point","56.2551823336712","-5.50800240389883","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10103667","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001801","1989-06-29","1989-06-29","D","NE of Knipoch (Loch Feochan)","Point","56.3542015776743","-5.47175991397924","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10115607","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10007662","1988-04-27","1988-04-27","D","E of Eilean Righ (Loch Craignish)","Point","56.1581769035952","-5.53619822235105","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10115603","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10007660","1988-04-27","1988-04-27","D","E of Eilean Righ (Loch Craignish)","Point","56.1581769035952","-5.53619822235105","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10115605","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10007661","1988-04-27","1988-04-27","D","E of Eilean Righ (Loch Craignish)","Point","56.1581769035952","-5.53619822235105","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10103080","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001530","1989-08-02","1989-08-02","D","SW of Eilean na Bruachain (Loch Caolisport)","Point","55.9166311892159","-5.61821301281915","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10104396","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002133","1989-08-01","1989-08-01","D","E of Eilean Macaskin (Loch Craignish)","Point","56.1369060986368","-5.5567849685403","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10104228","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002058","1989-07-31","1989-07-31","D","NW Eilean Gamhna (Outer Loch Melfort)","Point","56.2413069807696","-5.58423150745725","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10103185","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001575","1989-07-31","1989-07-31","D","Shoal NE of Eilean Gamhna (Loch Melfort)","Point","56.2417730152502","-5.56812901965506","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10104245","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002065","1989-08-04","1989-08-04","D","NW Eilean nan Coinean (Outer Loch Craignish)","Point","56.1120453420976","-5.57701633404956","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10105802","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002779","1989-08-02","1989-08-02","D","Back Bow, Point of Knap (Outer Loch Caolisport)","Point","55.8793853602344","-5.69152147522629","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10104615","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002231","1989-07-31","1989-07-31","D","SW of Rubh Ard an Stirra (Loch Melfort)","Point","56.2575519629122","-5.51952611815482","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10106275","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002993","1988-04-27","1988-04-27","D","E of Eilean Righ (Loch Craignish)","Point","56.1581769035952","-5.53619822235105","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10103229","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001592","1989-08-03","1989-08-03","D","NW of Portachoillon (West Loch Tarbert)","Point","55.7649853442809","-5.57702426843428","WGS84","SS.SSa.IFiSa.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral sand with cobbles or pebbles."
