"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10104670","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Cirriformia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy embayment on cobble spit, with frequent Hediste diversicolor and Cirriformia tentaculata. Scrobicularia plana was common."
"JNCCMNCR10104675","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004673","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Angular boulders on midshore sediment, dominated by Ascophyllum nodosum, beneath which were occasional Elminius modestus. Rarely Mytilus edulis and Littorina obtusata."
"JNCCMNCR10104694","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Fine sand and mud plain with Hediste, Scrobicularia and Cerastoderma. Some casts of Arenicola though none dug. Spionid tubes noted in dug sediment."
"JNCCMNCR10617261","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",107381,"Carcinus maenas","FALSE",,3,"FALSE","Fine sand and mud plain with Hediste, Scrobicularia and Cerastoderma. Some casts of Arenicola though none dug. Spionid tubes noted in dug sediment."
"JNCCMNCR10104710","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004677","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Patch of old relaid Mytilus. Patch not worked for at least 6 years."
"JNCCMNCR10104746","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Large and small angular boulders with gravel and sand between at +0.3 to -0.5m CD. Dominated by Hymeniacidon perleve and Halichondria sp with clumps of Ascidiella aspersa and common Carcinus maenus. Laminaria saccharina and Cryptopleura ramosa abundant. L. hyperborea and last kelp at -1.4m."
"JNCCMNCR10104774","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004681","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Slope of cobbles and boulders at 0.5 to 2.2m BCD. Dominated by Hymeniacidon and Halichondria with Sertularia argentea and Ascidiella scabra particulary abundant under overhangs. Swarms of Onchidoris bilamellata."
"JNCCMNCR10104790","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Pebbles and cobbles on gravel at 2.2 to 2.4m BCD. Dominated by ephemeral species. Laminaria saccharina (juv), Ulva, Enteromorpha, Cryptosula pallasiana especially."
"JNCCMNCR10104861","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004688","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Small boulders and sediment of pebbles, gravel and mud with Fucus vesiculosus, Elminius modestus and Semibalanus balanoides on boulders. Arenicola, and Enteromorpha on or in sediment."
"JNCCMNCR10104900","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004692","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Lower shore, scarse fucoid algae, barnacle covered pebbles and cobbles, reduced numbers of Littorina littorea, due to heavy collection (2 collectors with 1/2 a bucket each)."
"JNCCMNCR10104913","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004693","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Midshore of small boulders and cobbles among gravel. Less rich and less diverse flora and fauna than lower shore."
"JNCCMNCR10104934","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders and mussels, covered in sponges such as Halichondria bowerbankii, unusually large littorina littorea and Patella sp., covered in bryozoan mats, sponges and barnacles."
"JNCCMNCR10104991","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004699","1988-08-02","1988-08-02","D","Wear Farm Point (Teign Estuary)","Point","50.5397383926771","-3.57908985426306","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Upper eulittoral mud with scattered boulders and pebbles. Ulva, Fucus ceranoides and Fucus vesiculosus were all abundant. Ascophyllum nodosum was frequent, and Carcinus maenus was common."
"JNCCMNCR10283673","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014520","1988-08-01","1988-08-01","D","Teignmouth Outfall (Teign Estuary)","Point","50.5434803066423","-3.50017739805555","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Coarse sand, stones and gravel at 5m BCD. Volume of sediment collected 1/5 pipe dredge. Several species recorded but nothing of any real abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283683","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014521","1988-08-01","1988-08-01","D","Teignmouth Quays (Teign Estuary)","Point","50.5452419068463","-3.5030561785536","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Fine sand, coarse sand and gravel at 4m BCD. Sediment analysis site using pipe dredge. Volume of sediment collected was 1/5 of the dredge. Among the taxa recorded in the field Lanice conchilega and Balanus crenatus were common; of the species identified in the laboratory nothing of any significant abundance was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283696","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014522","1988-08-01","1988-08-01","D","Salty Channel (Teign Estuary)","Point","50.5451689964054","-3.50869958815525","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Shells, cobbles and some coarse sand at 1m BCD. Sediment analysis site using a pipe dredge. Volume of sediment collected was 1/3 of dredge. All species recorded were of low abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283705","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014523","1988-08-01","1988-08-01","D","W of Shaldon Bridge (Teign Estuary)","Point","50.5442151319108","-3.51290333297948","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Coarse sand, shell fragments and shells at 1m BCD. Sediment analysis site using a pipe dredge. Volume of sediment collected was 1/3 of dredge. Of the species recorded, none of them were present in any great abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10104547","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004659","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84",234474,"Ulva linza","FALSE","A",,"FALSE","Steeply sloping conglomerate rock at ca. 2 to 3.5m ACD dominated by Ascophyllum nodosum and Fucus vesiculosus with Ulva and Enteromorpha under Fucus serratus, Ceramium and Ulva at base of slope."
"JNCCMNCR10104597","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004664","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",234474,"Ulva linza","FALSE","O",,"FALSE","Flat, wave cut platform, with drainage fissures forming rockpools. Upper surface barnacles and limpets notable."
"JNCCMNCR10757148","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004665","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",234474,"Ulva linza","FALSE","F",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Long, interconnecting fissure-like rockpools criss-crossing the wave-cut platform, average width 20cm, depth 10cm, length a few metres."
"JNCCMNCR10104598","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004665","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Long, interconnecting fissure-like rockpools criss-crossing the wave-cut platform, average width 20cm, depth 10cm, length a few metres."
"JNCCMNCR10104623","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004666","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",132663,"Hymeniacidon perlevis","FALSE","C",,"FALSE","Various sizes of red sandstone boulders scattered over plain of coarse sand, also derived from red sandstone (ie pink). Fucus serratus dominant on boulder surfaces, with greater species variety than midshore (habitat 2) beneath the fucoid."
"JNCCMNCR10104739","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84",132663,"Hymeniacidon perlevis","FALSE","C",,"FALSE","Large and small angular boulders with gravel and sand between at +0.3 to -0.5m CD. Dominated by Hymeniacidon perleve and Halichondria sp with clumps of Ascidiella aspersa and common Carcinus maenus. Laminaria saccharina and Cryptopleura ramosa abundant. L. hyperborea and last kelp at -1.4m."
"JNCCMNCR10104766","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004681","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Slope of cobbles and boulders at 0.5 to 2.2m BCD. Dominated by Hymeniacidon and Halichondria with Sertularia argentea and Ascidiella scabra particulary abundant under overhangs. Swarms of Onchidoris bilamellata."
"JNCCMNCR10104927","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders and mussels, covered in sponges such as Halichondria bowerbankii, unusually large littorina littorea and Patella sp., covered in bryozoan mats, sponges and barnacles."
"JNCCMNCR10104958","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004696","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Vertical limestone block wall of bridge at 0.9 to 1.2m ACD. Dominated by Catenella caespitosa with Ulva, Fucus vesiculosus, Fucus serratus and patches of Hymeniacidon and Cryptosula pallasiana."
"JNCCMNCR10283661","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014517","1988-08-01","1988-08-01","D","Pole Sands (Teign Estuary)","Point","50.5390579523761","-3.49439208232594","WGS84",118852,"Eurydice pulchra","FALSE",,,"FALSE","Dredge site in area of coarse sand, stones and gravel. Volume of sediment collected was 1/3 of the pipe dredge. Scolelepis squamata was especially common in the sample taken. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10104720","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004678","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",102292,"Gammarus salinus","FALSE","F",,"FALSE","Live and dead Mytilus edulis shells in standing water at 1.8m ACD."
"JNCCMNCR10104671","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",140656,"Crassostrea gigas","FALSE","R",,"FALSE","Cirriformia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy embayment on cobble spit, with frequent Hediste diversicolor and Cirriformia tentaculata. Scrobicularia plana was common."
"JNCCMNCR10283695","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014522","1988-08-01","1988-08-01","D","Salty Channel (Teign Estuary)","Point","50.5451689964054","-3.50869958815525","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Shells, cobbles and some coarse sand at 1m BCD. Sediment analysis site using a pipe dredge. Volume of sediment collected was 1/3 of dredge. All species recorded were of low abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283704","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014523","1988-08-01","1988-08-01","D","W of Shaldon Bridge (Teign Estuary)","Point","50.5442151319108","-3.51290333297948","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Coarse sand, shell fragments and shells at 1m BCD. Sediment analysis site using a pipe dredge. Volume of sediment collected was 1/3 of dredge. Of the species recorded, none of them were present in any great abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10104802","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004683","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84",132797,"Haliclona (Halichoclona) fistulosa","FALSE","C",,"FALSE","Deepest part of estuary - The Pool - consisting of large boulders covered in Halichondria bowerbankii and Sagartia elegans. Some gravel, and habitat obviously subject to accelerated tidal stream."
"JNCCMNCR10104849","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004687","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE","O",,"FALSE","Midshore pools with a cobble, gravel coarse sand substrate."
"JNCCMNCR10104886","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004691","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,,"FALSE","Midshore cobbles, covered in barnacles and gastropods with Ascophyllum and Fucus vesiculosus. No limpets."
"JNCCMNCR10104914","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004693","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE","R",,"FALSE","Midshore of small boulders and cobbles among gravel. Less rich and less diverse flora and fauna than lower shore."
"JNCCMNCR10104624","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004666","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",117888,"Dynamena pumila","FALSE","O",,"FALSE","Various sizes of red sandstone boulders scattered over plain of coarse sand, also derived from red sandstone (ie pink). Fucus serratus dominant on boulder surfaces, with greater species variety than midshore (habitat 2) beneath the fucoid."
"JNCCMNCR10104592","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004664","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Flat, wave cut platform, with drainage fissures forming rockpools. Upper surface barnacles and limpets notable."
"JNCCMNCR10104814","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004683","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Deepest part of estuary - The Pool - consisting of large boulders covered in Halichondria bowerbankii and Sagartia elegans. Some gravel, and habitat obviously subject to accelerated tidal stream."
"JNCCMNCR10104441","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004638","1988-07-30","1988-07-30","D","S Shore, River Teign (Teign Estuary)","Point","50.5341716952429","-3.59160419648907","WGS84",119822,"Mysidae","FALSE","A",,"FALSE","Water column adjacent to shore with large numbers of Mysids."
"JNCCMNCR10104932","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",119822,"Mysidae","FALSE",,,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders and mussels, covered in sponges such as Halichondria bowerbankii, unusually large littorina littorea and Patella sp., covered in bryozoan mats, sponges and barnacles."
"JNCCMNCR10104763","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE","Large and small angular boulders with gravel and sand between at +0.3 to -0.5m CD. Dominated by Hymeniacidon perleve and Halichondria sp with clumps of Ascidiella aspersa and common Carcinus maenus. Laminaria saccharina and Cryptopleura ramosa abundant. L. hyperborea and last kelp at -1.4m."
"JNCCMNCR10104797","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Pebbles and cobbles on gravel at 2.2 to 2.4m BCD. Dominated by ephemeral species. Laminaria saccharina (juv), Ulva, Enteromorpha, Cryptosula pallasiana especially."
"JNCCMNCR10104747","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84",150457,"Onchidoris bilamellata","FALSE","O",,"FALSE","Large and small angular boulders with gravel and sand between at +0.3 to -0.5m CD. Dominated by Hymeniacidon perleve and Halichondria sp with clumps of Ascidiella aspersa and common Carcinus maenus. Laminaria saccharina and Cryptopleura ramosa abundant. L. hyperborea and last kelp at -1.4m."
"JNCCMNCR10104775","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004681","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",150457,"Onchidoris bilamellata","FALSE","A",,"FALSE","Slope of cobbles and boulders at 0.5 to 2.2m BCD. Dominated by Hymeniacidon and Halichondria with Sertularia argentea and Ascidiella scabra particulary abundant under overhangs. Swarms of Onchidoris bilamellata."
"JNCCMNCR10104791","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",150457,"Onchidoris bilamellata","FALSE","O",,"FALSE","Pebbles and cobbles on gravel at 2.2 to 2.4m BCD. Dominated by ephemeral species. Laminaria saccharina (juv), Ulva, Enteromorpha, Cryptosula pallasiana especially."
"JNCCMNCR10104833","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004685","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",129746,"Macrochaeta helgolandica","FALSE","R",,"FALSE","Ophelia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep side of channel composed of medium-coarse sand. Lanice abundant between 0.9-0.4m ACD. (4 times 0.01m2 cores taken)"
"JNCCMNCR10617289","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004685","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",129746,"Macrochaeta helgolandica","FALSE",,5,"FALSE","Ophelia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep side of channel composed of medium-coarse sand. Lanice abundant between 0.9-0.4m ACD. (4 times 0.01m2 cores taken)"
"JNCCMNCR10104650","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004668","1988-07-31","1988-07-31","D","Den Point (Teign Estuary)","Point","50.5443792843652","-3.50020593115462","WGS84",152391,"Nemertea","FALSE","A",,"FALSE","Sheltered sandbank, opposite The Salty on the west side of The Point. Sediment site (4 times 0.01m2), gravel and coarse sand, MS, steeply inclined towards channel."
"JNCCMNCR10104666","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",152391,"Nemertea","FALSE","O",,"FALSE","Cirriformia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy embayment on cobble spit, with frequent Hediste diversicolor and Cirriformia tentaculata. Scrobicularia plana was common."
"JNCCMNCR10104687","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",152391,"Nemertea","FALSE","C",,"FALSE","Fine sand and mud plain with Hediste, Scrobicularia and Cerastoderma. Some casts of Arenicola though none dug. Spionid tubes noted in dug sediment."
"JNCCMNCR10104697","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004676","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",152391,"Nemertea","FALSE","A",,"FALSE","Coarse sand with Cerastoderma and rarely Hediste and Arenicola."
"JNCCMNCR10104867","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",152391,"Nemertea","FALSE","A",,"FALSE","Pygospio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Well sorted firm medium sand on midshore. Surface with good cover of Enteromorpha spp and Ulva lactuca. Digging around showed infauna to consist of Arenicola (O) and Macoma balthica (R)."
"JNCCMNCR10283663","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014518","1988-08-01","1988-08-01","D","Off Denn Point (Teign Estuary)","Point","50.539884395746","-3.5000632796697","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Coarse sand, stones and gravel at 0.3m BCD. Volume of sediment collected was 1/3 pipe dredge. Scolelepis squamata was fairly numerous in this sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10104804","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004683","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84",157933,"Ectopleura larynx","FALSE","R",,"FALSE","Deepest part of estuary - The Pool - consisting of large boulders covered in Halichondria bowerbankii and Sagartia elegans. Some gravel, and habitat obviously subject to accelerated tidal stream."
"JNCCMNCR10283672","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014520","1988-08-01","1988-08-01","D","Teignmouth Outfall (Teign Estuary)","Point","50.5434803066423","-3.50017739805555","WGS84",13795,"Epicaridea","FALSE",,,"FALSE","Coarse sand, stones and gravel at 5m BCD. Volume of sediment collected 1/5 pipe dredge. Several species recorded but nothing of any real abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283682","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10014521","1988-08-01","1988-08-01","D","Teignmouth Quays (Teign Estuary)","Point","50.5452419068463","-3.5030561785536","WGS84",13795,"Epicaridea","FALSE",,,"FALSE","Fine sand, coarse sand and gravel at 4m BCD. Sediment analysis site using pipe dredge. Volume of sediment collected was 1/5 of the dredge. Among the taxa recorded in the field Lanice conchilega and Balanus crenatus were common; of the species identified in the laboratory nothing of any significant abundance was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10104577","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004663","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",145821,"Lomentaria articulata","FALSE","R",,"FALSE","Large red sandstone boulders on gently inclining midshore. Fucoid band predominent, with small variety of flora and fauna associated with this band. Barnacles common beneath the fucoid, but little else encrusting."
"JNCCMNCR10104641","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004666","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Various sizes of red sandstone boulders scattered over plain of coarse sand, also derived from red sandstone (ie pink). Fucus serratus dominant on boulder surfaces, with greater species variety than midshore (habitat 2) beneath the fucoid."
"JNCCMNCR10104959","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004696","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",129619,"Polydora","FALSE","O",,"FALSE","Vertical limestone block wall of bridge at 0.9 to 1.2m ACD. Dominated by Catenella caespitosa with Ulva, Fucus vesiculosus, Fucus serratus and patches of Hymeniacidon and Cryptosula pallasiana."
"JNCCMNCR10104967","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004697","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",129619,"Polydora","FALSE","A",,"FALSE","Vertical limestone block wall of bridge at ca.0.7 to 0.9m ACD. Dominated by Polydora with Fucus serratus, Chondrus crispus and Mytilus edulis. Spirorbis spirorbis, Electra pilosa, Bowerbankia imbricata and Laomedea flexuosa attached to algae."
