"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10622365","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009300","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10622380","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009303","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10622406","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009306","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10622417","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009309","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10622434","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009310","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10622209","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009194","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10622246","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009197","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10622283","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009201","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",152391,"Nemertea","FALSE",,3,"FALSE",
"JNCCMNCR10622303","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009291","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10622313","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009292","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",152391,"Nemertea","FALSE",,6,"FALSE",
"JNCCMNCR10622325","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009293","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",152391,"Nemertea","FALSE",,1,"FALSE",
"JNCCMNCR10621499","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008887","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",137571,"Tubificoides benedii","FALSE",,36,"FALSE",
"JNCCMNCR10621612","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008901","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10621619","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008902","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",137571,"Tubificoides benedii","FALSE",,8,"FALSE",
"JNCCMNCR10621628","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008904","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10621633","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008905","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",137571,"Tubificoides benedii","FALSE",,13,"FALSE",
"JNCCMNCR10621711","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008912","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901135823","-5.23620449086718","WGS84",137571,"Tubificoides benedii","FALSE",,8,"FALSE",
"JNCCMNCR10621719","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008913","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901135823","-5.23620449086718","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE",
"JNCCMNCR10621726","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008914","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",137571,"Tubificoides benedii","FALSE",,7,"FALSE",
"JNCCMNCR10621737","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008915","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10621840","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008924","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",137571,"Tubificoides benedii","FALSE",,7,"FALSE",
"JNCCMNCR10621858","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009098","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",137571,"Tubificoides benedii","FALSE",,17,"FALSE",
"JNCCMNCR10621872","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009099","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",137571,"Tubificoides benedii","FALSE",,174,"FALSE",
"JNCCMNCR10621882","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009100","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",137571,"Tubificoides benedii","FALSE",,7,"FALSE",
"JNCCMNCR10621904","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009102","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE",
"JNCCMNCR10622128","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009186","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",137571,"Tubificoides benedii","FALSE",,7,"FALSE",
"JNCCMNCR10622137","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009187","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",137571,"Tubificoides benedii","FALSE",,7,"FALSE",
"JNCCMNCR10622142","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009188","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",137571,"Tubificoides benedii","FALSE",,98,"FALSE",
"JNCCMNCR10622152","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009189","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE",
"JNCCMNCR10622228","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009195","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",137571,"Tubificoides benedii","FALSE",,7,"FALSE",
"JNCCMNCR10622270","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009199","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10622279","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009200","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",137571,"Tubificoides benedii","FALSE",,18,"FALSE",
"JNCCMNCR10622298","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009202","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",137571,"Tubificoides benedii","FALSE",,9,"FALSE",
"JNCCMNCR10622309","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009291","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",137571,"Tubificoides benedii","FALSE",,33,"FALSE",
"JNCCMNCR10622333","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009293","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10622489","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009314","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",129360,"Praxillella","FALSE",,2,"FALSE",
"JNCCMNCR10621647","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008907","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",131128,"Laonice cirrata","FALSE",,1,"FALSE",
"JNCCMNCR10621671","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008909","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",131128,"Laonice cirrata","FALSE",,1,"FALSE",
"JNCCMNCR10621695","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008910","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",130327,"Praxillura longissima","FALSE",,2,"FALSE",
"JNCCMNCR10622162","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009190","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",130327,"Praxillura longissima","FALSE",,7,"FALSE",
"JNCCMNCR10622446","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009310","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",130327,"Praxillura longissima","FALSE",,1,"FALSE",
"JNCCMNCR10622464","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009311","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",130327,"Praxillura longissima","FALSE",,7,"FALSE",
"JNCCMNCR10622490","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009314","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",130327,"Praxillura longissima","FALSE",,2,"FALSE",
"JNCCMNCR10622263","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009198","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",130327,"Praxillura longissima","FALSE",,3,"FALSE",
"JNCCMNCR10622319","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009292","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",130327,"Praxillura longissima","FALSE",,6,"FALSE",
"JNCCMNCR10621676","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008909","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE",
"JNCCMNCR10622227","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009195","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",129876,"Capitella capitata","FALSE",,5,"FALSE",
"JNCCMNCR10622296","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009202","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",129876,"Capitella capitata","FALSE",,5,"FALSE",
"JNCCMNCR10621563","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008896","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",124850,"Ophiocten affinis","FALSE",,1,"FALSE",
"JNCCMNCR10621588","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008898","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",124850,"Ophiocten affinis","FALSE",,1,"FALSE",
"JNCCMNCR10621597","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008899","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",124850,"Ophiocten affinis","FALSE",,1,"FALSE",
"JNCCMNCR10621762","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008917","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",124850,"Ophiocten affinis","FALSE",,2,"FALSE",
"JNCCMNCR10621793","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008919","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",124850,"Ophiocten affinis","FALSE",,2,"FALSE",
"JNCCMNCR10621813","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008920","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",124850,"Ophiocten affinis","FALSE",,2,"FALSE",
"JNCCMNCR10621903","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009102","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",131516,"Pista cristata","FALSE",,1,"FALSE",
"JNCCMNCR10622265","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009198","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",131516,"Pista cristata","FALSE",,1,"FALSE",
"JNCCMNCR10622343","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009295","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",131516,"Pista cristata","FALSE",,2,"FALSE",
"JNCCMNCR10621805","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008920","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",154972,"Pista lornensis","FALSE",,1,"FALSE",
"JNCCMNCR10621795","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008920","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",100880,"Edwardsia claparedii","FALSE",,1,"FALSE",
"JNCCMNCR10621770","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008918","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",151365,"Caudofoveata","FALSE",,1,"FALSE",
"JNCCMNCR10622281","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009200","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",151365,"Caudofoveata","FALSE",,1,"FALSE",
"JNCCMNCR10621598","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008899","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",124465,"Leptosynapta inhaerens","FALSE",,3,"FALSE",
"JNCCMNCR10621607","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008900","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",124465,"Leptosynapta inhaerens","FALSE",,6,"FALSE",
"JNCCMNCR10621690","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008909","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",124465,"Leptosynapta inhaerens","FALSE",,1,"FALSE",
"JNCCMNCR10621763","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008917","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",124465,"Leptosynapta inhaerens","FALSE",,1,"FALSE",
"JNCCMNCR10621794","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008919","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",124465,"Leptosynapta inhaerens","FALSE",,1,"FALSE",
"JNCCMNCR10621772","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008918","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",140283,"Lucinoma borealis","FALSE",,3,"FALSE",
"JNCCMNCR10621790","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008919","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",140283,"Lucinoma borealis","FALSE",,1,"FALSE",
"JNCCMNCR10621809","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008920","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",140283,"Lucinoma borealis","FALSE",,5,"FALSE",
"JNCCMNCR10621905","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009102","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",140283,"Lucinoma borealis","FALSE",,4,"FALSE",
"JNCCMNCR10621917","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009103","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",140283,"Lucinoma borealis","FALSE",,1,"FALSE",
"JNCCMNCR10621640","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008906","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",129879,"Capitella minima","FALSE",,1,"FALSE",
"JNCCMNCR10621677","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008909","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",129879,"Capitella minima","FALSE",,3,"FALSE",
"JNCCMNCR10621783","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008919","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",129879,"Capitella minima","FALSE",,2,"FALSE",
"JNCCMNCR10621804","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008920","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",129879,"Capitella minima","FALSE",,5,"FALSE",
"JNCCMNCR10621870","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009099","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",129879,"Capitella minima","FALSE",,3,"FALSE",
"JNCCMNCR10621902","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009102","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",129879,"Capitella minima","FALSE",,2,"FALSE",
"JNCCMNCR10621915","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009103","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",129879,"Capitella minima","FALSE",,4,"FALSE",
"JNCCMNCR10621931","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009106","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347494654","-5.07183699121189","WGS84",129879,"Capitella minima","FALSE",,3,"FALSE",
"JNCCMNCR10622148","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009189","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",129879,"Capitella minima","FALSE",,2,"FALSE",
"JNCCMNCR10622397","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009305","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",129879,"Capitella minima","FALSE",,1,"FALSE",
"JNCCMNCR10622172","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009191","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",129879,"Capitella minima","FALSE",,1,"FALSE",
"JNCCMNCR10622186","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009192","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049496472","-5.33707571213136","WGS84",129879,"Capitella minima","FALSE",,2,"FALSE",
"JNCCMNCR10622201","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009193","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",129879,"Capitella minima","FALSE",,2,"FALSE",
"JNCCMNCR10622287","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009201","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",129879,"Capitella minima","FALSE",,1,"FALSE",
"JNCCMNCR10622307","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009291","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",129879,"Capitella minima","FALSE",,14,"FALSE",
