"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10198763","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008205","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Mid eulittoral zone on vertically bedded rock the strata running up and down the shore. Dominated by Balanus balanoides and Patella ulyssiponensis, with frequent Nucella lapillus and occasional Fucus vesiculosus."
"JNCCMNCR10198731","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008200","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",234474,"Ulva linza","TRUE","O",,"FALSE","Rugged bedrock in lower eulittoral, with some pools in furrows. Much of rock was upwards facing, and was dominated by Semibalanus balanoides, with clumps of Fucus serratus common. Upper parts of rock ridges had cover of branching, thin form of Enteromorpha sp. (possibly E. linza?)."
"JNCCMNCR10198743","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008201","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",234474,"Ulva linza","TRUE","F",,"FALSE","Rugged bedrock in sublittoral fringe, characterized by Laminaria digitata and red algae. Not particularly rich, but only top part of zone was exposed sufficiently to be surveyed."
"JNCCMNCR10198060","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008140","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Lower eulittoral boulders with Fucus serratus, Balanus balanoides and Patella vulgata. The area surveyed was directly below the tide pool (Hab 2) which had Enteromorpha on the boulder tops. Outside of this area Enteromorpha was less abundant."
"JNCCMNCR10198116","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008144","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Mid eulittoral bedrock slightly less rugged than upper eulittoral and with fewer fissures and crevices. Dominated by Balanus balanoides and common Patella vulgata, with occasional Fucus vesiculosus. Some pools with Corallina officinalis, coralline crusts, Laminaria digitata and Alaria esculenta. Crevices with Hymeniacidon perleve."
"JNCCMNCR10198137","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008145","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower eulittoral bedrock, subjected to some scour from boulders in the sublittoral fringe. Dominated by Mastocarpus stellatus, Fucus serratus and Enteromorpha, with frequent coralline crusts. The kelps Laminaria digitata and Alaria esculenta extended into this zone due to the wave exposure at the site."
"JNCCMNCR10198759","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008205","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Mid eulittoral zone on vertically bedded rock the strata running up and down the shore. Dominated by Balanus balanoides and Patella ulyssiponensis, with frequent Nucella lapillus and occasional Fucus vesiculosus."
"JNCCMNCR10197907","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008129","1991-06-17","1991-06-17","D","Luce Sands (centre), Luce Bay (Dumfries and Galloway)","Point","54.8339016340971","-4.9224822365803","WGS84",118852,"Eurydice pulchra","FALSE",,,"FALSE","Flat plain of firm medium - fine sand with shell debris in a strandline. Very few visible tubes or casts on surface, burrows in the sand when dug over."
"JNCCMNCR10618166","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008171","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8333033056957","-4.23100812143916","WGS84",129420,"Orbinia","FALSE",,1,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rippled sand plain with Arenicola and Lanice casts. Firm sand with Echinocardium, Fabulina and Ensis. With Donax and Mactra shells but no live animals."
"JNCCMNCR10197998","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008136","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",334397,"Paraspio decorata","FALSE","C",,"FALSE","Clean, fine sand in low shore. Sediment was firm, well sorted and had no visible black layer. Infauna was sparse, consisting of Arenicola marina, Lanice conchilega, other polychaetes and a single Angulus tenuis."
"JNCCMNCR10198457","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008176","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",103710,"Ascidia mentula","FALSE","R",,"FALSE","Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles in the sublittoral fringe, stable and many cemented in place with sediment, though boulder holes on some underboulders still occurred. Upper surfaces were algal dominated, with a mix of Laminaria hyperborea, Laminaria saccharina and Mastocarpus stellatus. Balanus crenatus on some of the boulders."
"JNCCMNCR10198089","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008141","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",107190,"Porcellana platycheles","FALSE","R",,"FALSE","Sublittoral fringe boulders with Alaria and Laminaria digitata. Under-boulder communities were fairly sparse; however two species of sponges were present."
"JNCCMNCR10198439","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008175","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",107190,"Porcellana platycheles","FALSE","O",,"FALSE","Lower shore boulders and cobbles, probably mobile from time to time. Dominated by Fucus serratus, with Balanus balanoides on some boulders, particularly towards the top of the zone. Some patches of abraded Sabellaria alveolata."
"JNCCMNCR10198454","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008176","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",107190,"Porcellana platycheles","FALSE","R",,"FALSE","Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles in the sublittoral fringe, stable and many cemented in place with sediment, though boulder holes on some underboulders still occurred. Upper surfaces were algal dominated, with a mix of Laminaria hyperborea, Laminaria saccharina and Mastocarpus stellatus. Balanus crenatus on some of the boulders."
"JNCCMNCR10198783","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008206","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",107190,"Porcellana platycheles","FALSE","R",,"FALSE","Lower eulittoral zone on bedrock. Strata less distinctly bedded than on upper and mid eulittoral, but still largely vertical. Zone dominated by Balanus balanoides, with frequent Nucella lapillus and Patella vulgata. Fucus serratus common. Towards the bottom of the zone Laminaria digitata began to occur, though this area was not surveyed seperately due to the height of low water."
"JNCCMNCR10197918","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008130","1991-06-17","1991-06-17","D","Luce Sands (centre), Luce Bay (Dumfries and Galloway)","Point","54.8331164323039","-4.91775321583934","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE","Rippled fine/medium sand with very dense Arenicola casts. Standing water between the ripples. Occasional Lanice conchilega."
"JNCCMNCR10197931","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008131","1991-06-17","1991-06-17","D","Luce Sands (centre), Luce Bay (Dumfries and Galloway)","Point","54.8305361246217","-4.91289501814334","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE","Rippled fine sand near the bottom of the beach with Donax vittatus and Echinocardium cordatum. Arenicola and Lanice conchilega also present."
"JNCCMNCR10198004","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008136","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Clean, fine sand in low shore. Sediment was firm, well sorted and had no visible black layer. Infauna was sparse, consisting of Arenicola marina, Lanice conchilega, other polychaetes and a single Angulus tenuis."
"JNCCMNCR10198309","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008161","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Plain of fine sand in lower shore. Sediment was firm, well sorted, and rippled, with Lanice conchilega and Arenicola marina common (as estimated by tubes/casts at surface). Infauna included Fabulina fabula and assorted polychaetes, whilst Pagurus bernhardus were present at low water mark."
"JNCCMNCR10198472","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008177","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE","Rippled medium grained sandy beach with freshwater runoff and standing water. Areas of peat/clay exposed through sand with piddock holes and shells (no live animals) where surface sand eroded by stream. Peat continued under sand. Arenicola casts were frequent with small Lanice tubes visible in the stream."
"JNCCMNCR10618151","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008156","1991-06-14","1991-06-14","D","Creetown Quay, Wigtown Bay (Dumfries and Galloway)","Point","54.8780825730746","-4.38157779570489","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Lower shore fine muddy sand, rippled with occasional drainage creeks and standing water. Occasional casts of Arenicola marina and rare Nephtys in the sediment."
"JNCCMNCR10197974","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008134","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE","R",,"FALSE","Lower shore boulders with heavy freshwater influence. Completely covered in Mytilus edulis, with scattered Fucus vesiculosus and dense Semibalanus balanoides."
"JNCCMNCR10197987","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008135","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower eulittoral boulders cemented together by the low mounds Sabellaria alveolata, most of which appeared to contain no live S. alveolata. The `dead' colonies had a turf of ?Audouinella and small tube-building polychaetes on their surface, and had some large errant polychaetes present. Fucus serratus was frequent."
"JNCCMNCR10197953","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008133","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",153546,"Margarites striatus","FALSE","O",,"FALSE","Mid-shore boulders, dominated by Ascophyllum nodosum, with Polysiphonia lanosa."
"JNCCMNCR10198654","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008195","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",117888,"Dynamena pumila","TRUE","O",,"FALSE","Vertical bedrock with small Alaria and Laminaria digitata plants. Extensive coverage of Balanus balanoides, with some coralline crusts. Very small Mytilus edulis between barnacles."
"JNCCMNCR10198185","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008148","1991-06-13","1991-06-13","D","Innerwell Fisheries, Wigtown Bay (Dumfries and Galloway)","Point","54.8163137949414","-4.368600751458","WGS84",102101,"Corophium volutator","FALSE","C",,"FALSE","Lower shore mud flat."
"JNCCMNCR10198194","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008149","1991-06-13","1991-06-13","D","Wigtown Sands, Wigtown Bay (Dumfries and Galloway)","Point","54.8768168849059","-4.40020959389879","WGS84",102101,"Corophium volutator","FALSE","C",,"FALSE","Silty smooth mud with abundant Scrobicularia and Hydrobia ulvae. Hydrobia appear only in the centre of the habitat but in dense patches. Deep drainage channels with Scrobicularia abundant in the sides. Corophium sp. also appear more abundant along side of drainage channels."
"JNCCMNCR10198212","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008151","1991-06-13","1991-06-13","D","Wigtown Sands, Wigtown Bay (Dumfries and Galloway)","Point","54.8749288347117","-4.404773703975","WGS84",102101,"Corophium volutator","FALSE","C",,"FALSE","Plain of muddy sand in midshore, firm in some places, softer in others. Only conspicuous features were casts of Arenicola marina and burrows of Corophium sp., Arenicola were common, Macoma balthica were frequent."
"JNCCMNCR10198220","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008152","1991-06-13","1991-06-13","D","Wigtown Sands, Wigtown Bay (Dumfries and Galloway)","Point","54.8723892422607","-4.39682892586528","WGS84",102101,"Corophium volutator","FALSE","C",,"FALSE","Firm, compacted silty mud with black layer directly below surface of sediment. Abundant shell debris (Cerastoderma and Mya in particular). Corophium sp."
"JNCCMNCR10618148","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008156","1991-06-14","1991-06-14","D","Creetown Quay, Wigtown Bay (Dumfries and Galloway)","Point","54.8780825730746","-4.38157779570489","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Lower shore fine muddy sand, rippled with occasional drainage creeks and standing water. Occasional casts of Arenicola marina and rare Nephtys in the sediment."
"JNCCMNCR10198583","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008188","1991-06-15","1991-06-15","D","Manxman's Lake, Kircudbright Bay (Dumfries and Galloway)","Point","54.8167028962279","-4.05109891899335","WGS84",102101,"Corophium volutator","FALSE","S",,"FALSE","Soft mud flat with abundant Corophium volutator, frequent Macoma balthica and Scrobicularia and occasional Arenicola marina. Some small patches of Zostera nana occurred nearby."
"JNCCMNCR10198593","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008189","1991-06-15","1991-06-15","D","Manxman's Lake, Kircudbright Bay (Dumfries and Galloway)","Point","54.8184200490316","-4.05585548600143","WGS84",102101,"Corophium volutator","FALSE","C",,"FALSE","Dense bed of Zostera nana on muddy fine sand."
"JNCCMNCR10198180","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008148","1991-06-13","1991-06-13","D","Innerwell Fisheries, Wigtown Bay (Dumfries and Galloway)","Point","54.8163137949414","-4.368600751458","WGS84",129938,"Aphelochaeta marioni","FALSE",,,"FALSE","Lower shore mud flat."
"JNCCMNCR10197958","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008133","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Mid-shore boulders, dominated by Ascophyllum nodosum, with Polysiphonia lanosa."
"JNCCMNCR10197977","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008134","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Lower shore boulders with heavy freshwater influence. Completely covered in Mytilus edulis, with scattered Fucus vesiculosus and dense Semibalanus balanoides."
"JNCCMNCR10198020","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008138","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Boulders in mid-eulittoral with extensive tide pool (see hab 3) dominated by Balanus balanoides and Patella vulgata."
"JNCCMNCR10198033","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008139","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive rockpool in mid eulittoral with boulders as substrate."
"JNCCMNCR10198071","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008140","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Lower eulittoral boulders with Fucus serratus, Balanus balanoides and Patella vulgata. The area surveyed was directly below the tide pool (Hab 2) which had Enteromorpha on the boulder tops. Outside of this area Enteromorpha was less abundant."
"JNCCMNCR10198091","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008141","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Sublittoral fringe boulders with Alaria and Laminaria digitata. Under-boulder communities were fairly sparse; however two species of sponges were present."
"JNCCMNCR10198121","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008144","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Mid eulittoral bedrock slightly less rugged than upper eulittoral and with fewer fissures and crevices. Dominated by Balanus balanoides and common Patella vulgata, with occasional Fucus vesiculosus. Some pools with Corallina officinalis, coralline crusts, Laminaria digitata and Alaria esculenta. Crevices with Hymeniacidon perleve."
"JNCCMNCR10198144","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008145","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower eulittoral bedrock, subjected to some scour from boulders in the sublittoral fringe. Dominated by Mastocarpus stellatus, Fucus serratus and Enteromorpha, with frequent coralline crusts. The kelps Laminaria digitata and Alaria esculenta extended into this zone due to the wave exposure at the site."
"JNCCMNCR10198271","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008159","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Steep and vertical bedrock in mid and upper eulittoral, with some crevices and a small number of very small (<10 cm diameter) pools. Substratum was almost completely covered with barnacles, chiefly Semibalanus balanoides, but with a marrow band of Chtlamalus montagui at the top of the zone (several individuals of Elminius modestus and C. stellatus also noted.) Patella abundant, pools with Chondrus, Corallina and Ceramium shuttleworthianum."
"JNCCMNCR10198289","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008160","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Large boulders and a bedrock outcrop, arising from silt and sand, in mid eulittoral. Hard surfaces were dominated by Semibalanus balanoides and clumps of large Mytilus edulis, with Littorina littorea. Standing water between boulders, which appeared to contain freshwater runoff, also held the algae Chondrus crispus, Bryopsis plumosa and Ceramium sp., and Actinia equina and Obelia geniculata. Boulders, especially near sediment surface, were quite silty."
"JNCCMNCR10198328","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008164","1991-06-14","1991-06-14","D","Mossyard Bay (Dumfries and Galloway)","Point","54.8409245811168","-4.25634755841956","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Rugged, steep vertical bedrock, with pools of water in gullys, in mid eulittoral. Rock was dominated by Mytilus edulis and Semibalanus balanoides, pool held wider variety of algae."
"JNCCMNCR10198343","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008165","1991-06-14","1991-06-14","D","Mossyard Bay (Dumfries and Galloway)","Point","54.8383174691594","-4.2515300699679","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Isolated bedrocks in lower midshore, rising out of sediment plain. The rock was very silty, and was completely covered in Mytilus edulis, with dense Semibalanus balanoides on the latter."
"JNCCMNCR10198371","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008169","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8379927245846","-4.22036564696762","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Mid-shore bedrock with some boulders, characterised by clumps of Ascophyllum nodosum and Fucus vesiculosus with numerous Littorina littorea. Open rock surfaces colonised by Semibalanus balanoides."
"JNCCMNCR10198388","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008170","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8379927245846","-4.22036564696762","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Mussel bed on lower mid-shore bedrock. Silted with some areas of bare rock colonised by other species such as Ascophyllum nodosum, Fucus vesiculosus and Mastocarpus stellatus. (Habitat also at NX 566 504.)"
"JNCCMNCR10198418","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008174","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Bedrock, vertically bedded, giving broad horizontal surfaces and short vertical `steps'. Dominated by Balanus balanoides and Patella vulgata, with some small clumps of tatty Ascophyllum nodosum. Some small rockpools, algal dominated with Corallina officinalis, coralline crusts, Mastocarpus stellatus, filamentous Rhodophycota, and rarely Amphipod tubes."
"JNCCMNCR10198444","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008175","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Lower shore boulders and cobbles, probably mobile from time to time. Dominated by Fucus serratus, with Balanus balanoides on some boulders, particularly towards the top of the zone. Some patches of abraded Sabellaria alveolata."
"JNCCMNCR10198539","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008186","1991-06-15","1991-06-15","D","Tip of St Mary's Isle (Dumfries and Galloway)","Point","54.8091220960242","-4.07405700127154","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Very rugged bedrock in mid eulittoral, with small pools in dips in rock. Covered by dense blanket of Ascophyllum nodosum, with very few Mytilus edulis (see following habitat). Incompletely surveyed."
"JNCCMNCR10198558","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008187","1991-06-15","1991-06-15","D","Tip of St Mary's Isle (Dumfries and Galloway)","Point","54.8091220960242","-4.07405700127154","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Fairly rugged bedrock in lower eulittoral, adjacent to soft sediment. The rock was very silty, and dominated by Mytilus edulis, covered in Semibalanus balanoides. Fucoids were present but sparse, limited by the sediment cover. Pools of standing water held few additional species, and were very silty (habitat 4)."
"JNCCMNCR10198621","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008193","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Steep upper/mid eulittoral barnacle dominated bedrock with frequent Patella and Nucella. Extensive zone down shore."
"JNCCMNCR10198639","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008194","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Verticalbedrock with very dense Semibalanus balanoides and common Mytilus edulis."
"JNCCMNCR10198691","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008198","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Rugged bedrock in mid eulittoral, with numerous pools in dips and folds in rock. Zone encrusted with Balanus balanoides, with some clumps of Laurenica pinnatifida. Pools with wider variety of life, including Corallina officinalis, Halidrys siliquosa and Dumontia contorta. Not as rich as expected. (Habitat 4)"
"JNCCMNCR10198720","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008200","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Rugged bedrock in lower eulittoral, with some pools in furrows. Much of rock was upwards facing, and was dominated by Semibalanus balanoides, with clumps of Fucus serratus common. Upper parts of rock ridges had cover of branching, thin form of Enteromorpha sp. (possibly E. linza?)."
"JNCCMNCR10198766","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008205","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Mid eulittoral zone on vertically bedded rock the strata running up and down the shore. Dominated by Balanus balanoides and Patella ulyssiponensis, with frequent Nucella lapillus and occasional Fucus vesiculosus."
"JNCCMNCR10198712","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008199","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Rugged bedrock pools in dips and folds. Pools with Corallina officianalis, Halidrys siliquosa and Dumontia contorta."
