"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10164987","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004289","1987-08-16","1987-08-16","D","Stack of da Gaads, Foula (Foula)","Point","60.144507195679","-2.04323687337684","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10217751","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004302","1987-08-16","1987-08-16","D","Stacks of Wirrvie, Fair Isle (Fair Isle)","Point","59.5449915333696","-1.60207319277164","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10218682","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004303","1987-08-16","1987-08-16","D","Stacks of Wirrvie, Fair Isle (Fair Isle)","Point","59.5449915333696","-1.60207319277164","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10207792","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004304","1987-08-16","1987-08-16","D","Stacks of Wirrvie, Fair Isle (Fair Isle)","Point","59.5449915333696","-1.60207319277164","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10177286","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004320","1987-08-15","1987-08-15","D","W of the Skerry, Fair Isle (Fair Isle)","Point","59.5083161833649","-1.65197113126299","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10200834","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004424","1986-08-25","1986-08-25","D","Grave Yard, Weisdale Voe (Weisdale Voe)","Point","60.2325051233043","-1.30851393783852","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10220947","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004485","1986-08-28","1986-08-28","D","S of Ness of Sound (Bressay)","Point","60.1274509918747","-1.1541339798207","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10198190","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004505","1986-08-28","1986-08-28","D","N of Skersund Skerry, Voe of Sound (Bressay)","Point","60.1266555850819","-1.17035235016782","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10171236","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10010858","1987-08-10","1987-08-10","D","Loch of Gutcher, Yell (Linga Sound)","Point","60.6723241709532","-1.00079655012663","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10183954","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10010860","1987-08-10","1987-08-10","D","Loch of Gutcher, Yell (Linga Sound)","Point","60.6723241709532","-1.00079655012663","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10187726","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004307","1987-08-16","1987-08-16","D","South Haven, Fair Isle (Fair Isle)","Point","59.5369206794487","-1.60570455785841","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10199327","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004129","1987-08-11","1987-08-11","D","Head of West Voe, Papa Stour. (Papa Stour)","Point","60.3317990439746","-1.68491867348094","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10213434","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004144","1987-08-13","1987-08-13","D","Tresta Voe (The Firth)","Point","60.2372302773351","-1.35536556552654","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10200338","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004308","1987-08-16","1987-08-16","D","South Haven, Fair Isle (Fair Isle)","Point","59.5369206794487","-1.60570455785841","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10216177","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004370","1987-08-19","1987-08-19","D","Tail of Uran, Fair Isle (Fair Isle)","Point","59.5128106482127","-1.65369174403964","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10172624","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004015","1987-08-09","1987-08-09","D","Pool of Virkie, Sumburgh. (Pool of Virkie)","Point","59.8849383253132","-1.2960855350026","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10217141","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004040","1987-08-10","1987-08-10","D","Gutcher, S of Pier, Yell (Linga Sound)","Point","60.6713991619535","-0.997164880858631","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10187302","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004016","1987-08-09","1987-08-09","D","Pool of Virkie, Sumburgh. (Pool of Virkie)","Point","59.8849383253132","-1.2960855350026","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10165784","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004366","1987-08-19","1987-08-19","D","Tail of Uran, Fair Isle (Fair Isle)","Point","59.5128106523753","-1.65369174406839","WGS84","MLR.Mas","Mastocarpus stellatus and Chondrus crispus on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10171585","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004265","1987-08-16","1987-08-16","D","Hedd o' da Baa (Foula)","Point","60.1328333385146","-2.04682129719814","WGS84","MLR.Pal","Palmaria palmata on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10185004","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004283","1987-08-16","1987-08-16","D","Ham Voe, Foula (Foula)","Point","60.13372989885","-2.0504227182107","WGS84","MLR.Pal","Palmaria palmata on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10165783","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004366","1987-08-19","1987-08-19","D","Tail of Uran, Fair Isle (Fair Isle)","Point","59.5128106523753","-1.65369174406839","WGS84","MLR.Pal","Palmaria palmata on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10188807","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004037","1987-08-10","1987-08-10","D","Gutcher, S of Pier, Yell (Linga Sound)","Point","60.6713991619535","-0.997164880858631","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10185762","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004023","1987-08-09","1987-08-09","D","Skeo Clett, St Ninian's Isle. (St Ninians Isle)","Point","59.971327767967","-1.33187329131493","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10166906","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004131","1987-08-12","1987-08-12","D","Salt Ness, Sandsound Voe. (The Firth)","Point","60.2346317435737","-1.37527894246341","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10174639","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004022","1987-08-09","1987-08-09","D","Skeo Clett, St Ninian's Isle. (St Ninians Isle)","Point","59.971327767967","-1.33187329131493","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10202033","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004024","1987-08-09","1987-08-09","D","Skeo Clett, St Ninian's Isle. (St Ninians Isle)","Point","59.971327767967","-1.33187329131493","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10175173","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003982","1987-08-08","1987-08-08","D","Cole Ness, Cole Deep (Papa Little)","Point","60.3458832016954","-1.35684941852209","WGS84","SCR","Sheltered circalittoral rock"
"JNCCMNCR10191100","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003969","1987-08-05","1987-08-05","D","Sonso Ness, Cribba Sound (Vementry)","Point","60.3140273181215","-1.46245691735568","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10173038","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004205","1987-08-19","1987-08-19","D","Crying Taing, Ronas Voe (Ronas Voe)","Point","60.5069524168426","-1.4337802624009","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10195369","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004206","1987-08-19","1987-08-19","D","Crying Taing, Ronas Voe (Ronas Voe)","Point","60.5069524168426","-1.4337802624009","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10178805","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004408","1986-08-25","1986-08-25","D","Ronas Voe (inner sill) (Ronas Voe)","Point","60.5088238191932","-1.45195642083362","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10196617","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004414","1986-08-25","1986-08-25","D","Pobie Sukka, Ronas Voe (Ronas Voe)","Point","60.507903541118","-1.44650946340282","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10215134","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004440","1986-08-26","1986-08-26","D","Opposite South Stromness (Stromness Voe)","Point","60.1867260414764","-1.31127923778467","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10185315","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004479","1986-08-28","1986-08-28","D","Mavis Grind, Sullom Voe (Sullom Voe)","Point","60.3989740135303","-1.38121070113244","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10174611","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003932","1986-08-19","1986-08-19","D","Lang Sound (West and East Burra)","Point","60.0906953430486","-1.3204730563639","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10179077","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004415","1986-08-25","1986-08-25","D","Pobie Sukka, Ronas Voe (Ronas Voe)","Point","60.507903541118","-1.44650946340282","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10215138","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004439","1986-08-26","1986-08-26","D","Opposite South Stromness (Stromness Voe)","Point","60.1867260414764","-1.31127923778467","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10219937","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004515","1986-08-28","1986-08-28","D","Green Point, Brindister Voe (Vementry)","Point","60.3095816256413","-1.4733885645933","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10204166","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003954","1986-08-21","1986-08-21","D","Gunnister, Basta Voe (Basta Voe)","Point","60.6483933286809","-1.04360054215646","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10187487","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003955","1986-08-21","1986-08-21","D","Gunnister, Basta Voe (Basta Voe)","Point","60.6483933312044","-1.04360054227881","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10188247","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003979","1987-08-08","1987-08-08","D","Cole Ness, Cole Deep (Papa Little)","Point","60.3458832016954","-1.35684941852209","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10188249","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003980","1987-08-08","1987-08-08","D","Cole Ness, Cole Deep (Papa Little)","Point","60.3458832016954","-1.35684941852209","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10210915","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004076","1987-08-12","1987-08-12","D"," S Burra Ness, Yell. (Basta Voe)","Point","60.6327303207096","-0.989226304985906","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10210853","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004191","1987-08-19","1987-08-19","D","South Isle of Gletness (Gletness)","Point","60.2360604142568","-1.14772610604867","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10168020","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004194","1987-08-19","1987-08-19","D","Colsie, North Isle of Gletness (Gletness)","Point","60.2449445590835","-1.13304539881912","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10168025","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004204","1987-08-19","1987-08-19","D","Crying Taing, Ronas Voe (Ronas Voe)","Point","60.5069524168426","-1.4337802624009","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10179330","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004207","1987-08-19","1987-08-19","D","Waterfalls, the Brough, Ronas Voe. (Ronas Voe)","Point","60.5277938415513","-1.48078692829","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10205439","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004223","1987-08-20","1987-08-20","D","N of Silver Skerry, White Ness (Whiteness Voe)","Point","60.1643174384085","-1.31895508940659","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10196362","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004393","1986-08-24","1986-08-24","D","Brei Geo, Whiteness Voe (Whiteness Voe)","Point","60.1633068971802","-1.29735482645507","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10178802","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004398","1986-08-25","1986-08-25","D","SW Junk, Hoy, Weisdale Voe (Weisdale Voe)","Point","60.1895749672476","-1.34187396853362","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10186628","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004399","1986-08-25","1986-08-25","D","SW Junk, Hoy, Weisdale Voe (Weisdale Voe)","Point","60.1895749672476","-1.34187396853362","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10166814","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004401","1986-08-25","1986-08-25","D","SW Junk, Hoy, Weisdale Voe (Weisdale Voe)","Point","60.1895749672476","-1.34187396853362","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10178804","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004408","1986-08-25","1986-08-25","D","Ronas Voe (inner sill) (Ronas Voe)","Point","60.5088238191932","-1.45195642083362","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10193935","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004421","1986-08-25","1986-08-25","D","Sound of Hoy, Weisdale Voe (Weisdale Voe)","Point","60.1868000742272","-1.32570206919429","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10218942","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004460","1986-08-27","1986-08-27","D","Burgastoo, Busta Voe (Busta Voe)","Point","60.3765034527779","-1.37619558472724","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10198762","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004512","1986-08-29","1986-08-29","D","NW of Grobs Ness, Olna Firth (Olna Firth)","Point","60.3610752382077","-1.3420495300353","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10190102","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004511","1986-08-29","1986-08-29","D","NW of Grobs Ness, Olna Firth (Olna Firth)","Point","60.3610752382077","-1.3420495300353","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10169832","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004516","1986-08-28","1986-08-28","D","Green Point, Brindister Voe (Vementry)","Point","60.3095816256413","-1.4733885645933","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10171708","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004535","1986-08-29","1986-08-29","D","W of Quilse (Olna Firth)","Point","60.3519134768456","-1.30599082453423","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10164592","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004538","1986-08-30","1986-08-30","D","NW Wadbister Ness (Wadbister Voe)","Point","60.2390683914549","-1.19821427927212","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10188771","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004539","1986-08-30","1986-08-30","D","NW Wadbister Ness (Wadbister Voe)","Point","60.2390683914549","-1.19821427927212","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10218463","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10011252","1987-08-10","1987-08-10","D","Head of Basta Voe (Shetland)","Point","60.6574222877634","-1.05065035002369","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10192554","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004526","1986-08-29","1986-08-29","D","The Vadills, W Mainland (The Vadills)","Point","60.2781790383954","-1.47931685413129","WGS84","SIR","Sheltered infralittoral rock"
"JNCCMNCR10218394","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004180","1987-08-18","1987-08-18","D","Bridge of Wells (Gruting Voe)","Point","60.2451536048123","-1.53222105974079","WGS84","SIR","Sheltered infralittoral rock"
"JNCCMNCR10202192","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004442","1986-08-26","1986-08-26","D","Narrows of Pund, Stromness Voe (Stromness Voe)","Point","60.1715001081595","-1.31880654603498","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10162663","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004514","1986-08-28","1986-08-28","D","Green Point, Brindister Voe (Vementry)","Point","60.3095816256413","-1.4733885645933","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10185064","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004550","1986-08-30","1986-08-30","D","Sill, Wadbister Voe (Wadbister Voe)","Point","60.2381487607631","-1.19462496253553","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10193111","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004466","1986-08-27","1986-08-27","D","Inga Pund, Loch of Strom (Loch of Strom)","Point","60.2287111357127","-1.27068148258165","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10224336","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003972","1987-08-08","1987-08-08","D","Rit Ness, Swarbacks Minn (Papa Little)","Point","60.3433347455422","-1.38769771395863","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10167886","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004471","1986-08-27","1986-08-27","D","Stromness Broch (Stromness Voe)","Point","60.1947876796199","-1.30750348737205","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10212217","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004472","1986-08-27","1986-08-27","D","Stromness Broch (Stromness Voe)","Point","60.1947876796199","-1.30750348737205","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10186432","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004491","1986-08-28","1986-08-28","D","South Taing, Brei Wick. (Bressay)","Point","60.1427250504648","-1.15554272949222","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10173628","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004492","1986-08-28","1986-08-28","D","South Taing, Brei Wick. (Bressay)","Point","60.1427250504648","-1.15554272949222","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10187600","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004494","1986-08-28","1986-08-28","D","Egilsay, Mangaster Voe (Mangaster Voe)","Point","60.4126045226926","-1.41726237094763","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10198186","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004495","1986-08-28","1986-08-28","D","Egilsay, Mangaster Voe (Mangaster Voe)","Point","60.4126045226926","-1.41726237094763","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
