"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10657415","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",131495,"Lanice conchilega","FALSE",,2,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657264","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",101968,"Amphilochus neapolitanus","FALSE",,2,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657398","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",101968,"Amphilochus neapolitanus","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657418","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",101968,"Amphilochus neapolitanus","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657521","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",101968,"Amphilochus neapolitanus","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657554","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",101968,"Amphilochus neapolitanus","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657246","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657270","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657362","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",107381,"Carcinus maenas","FALSE",,3,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657382","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",107381,"Carcinus maenas","FALSE",,6,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10298546","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657407","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",107381,"Carcinus maenas","FALSE",,5,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657426","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",107381,"Carcinus maenas","FALSE",,6,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657456","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",107381,"Carcinus maenas","FALSE",,3,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657500","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015375","1990-06-01","1990-06-01","D","Chichester Lake (Chichester Harbour)","Point","50.8069323641551","-0.8326251845752","WGS84",107381,"Carcinus maenas","FALSE",,4,"FALSE","Lower shore mud with a large number of annelids. A low volume sample."
"JNCCMNCR10657532","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",107381,"Carcinus maenas","FALSE",,5,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657564","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",107381,"Carcinus maenas","FALSE",,5,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657587","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657604","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657239","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",131503,"Neoamphitrite edwardsi","FALSE",,1,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657361","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",106673,"Brachyura","FALSE",,1,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10298545","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",106738,"Paguridae","FALSE",,,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657243","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657357","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",134599,"Achelia echinata","FALSE",,6,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657375","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",134599,"Achelia echinata","FALSE",,28,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657449","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657553","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",134599,"Achelia echinata","FALSE",,5,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657576","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657253","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",129614,"Malacoceros","FALSE",,2,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657391","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",129614,"Malacoceros","FALSE",,2,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657572","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",129614,"Malacoceros","FALSE",,1,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657594","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",129614,"Malacoceros","FALSE",,1,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657531","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",107190,"Porcellana platycheles","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657563","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",107190,"Porcellana platycheles","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657315","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015370","1990-06-01","1990-06-01","D","S of N Pilsey Buoy, Emsworth Channel (Chichester Harbour)","Point","50.7956210080014","-0.938333897232226","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Sublittoral shell and shell fragments, with some organic matter. A small sample volume."
"JNCCMNCR10657322","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015370","1990-06-01","1990-06-01","D","S of N Pilsey Buoy, Emsworth Channel (Chichester Harbour)","Point","50.7956210080014","-0.938333897232226","WGS84",103066,"Bathyporeia pelagica","FALSE",,3,"FALSE","Sublittoral shell and shell fragments, with some organic matter. A small sample volume."
"JNCCMNCR10657411","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657431","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",130130,"Glycera tridactyla","FALSE",,3,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657507","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657540","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",130130,"Glycera tridactyla","FALSE",,3,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657567","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657591","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",130130,"Glycera tridactyla","FALSE",,2,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657261","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657329","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015371","1990-06-01","1990-06-01","D","Stanbury Point, Thorney Channel (Chichester Harbour)","Point","50.8227356994296","-0.904355817501331","WGS84",129808,"Melinna palmata","FALSE",,13,"FALSE","Sublittoral mud and shell fragments, with some organic matter. 1 cockle was found. A small sample volume."
"JNCCMNCR10657342","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015371","1990-06-01","1990-06-01","D","Stanbury Point, Thorney Channel (Chichester Harbour)","Point","50.8227356994296","-0.904355817501331","WGS84",129808,"Melinna palmata","FALSE",,31,"FALSE","Sublittoral mud and shell fragments, with some organic matter. 1 cockle was found. A small sample volume."
"JNCCMNCR10657444","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",129808,"Melinna palmata","FALSE",,4,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657470","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",129808,"Melinna palmata","FALSE",,67,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657496","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015375","1990-06-01","1990-06-01","D","Chichester Lake (Chichester Harbour)","Point","50.8069323641551","-0.8326251845752","WGS84",129808,"Melinna palmata","FALSE",,3,"FALSE","Lower shore mud with a large number of annelids. A low volume sample."
"JNCCMNCR10657517","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657408","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657427","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657478","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657226","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",129680,"Syllis","FALSE",,1,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657346","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",129680,"Syllis","FALSE",,2,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657365","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",129680,"Syllis","FALSE",,2,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657432","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",129680,"Syllis","FALSE",,1,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657508","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",129680,"Syllis","FALSE",,7,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657542","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",129680,"Syllis","FALSE",,20,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657568","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",129680,"Syllis","FALSE",,1,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657583","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657236","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",129938,"Aphelochaeta marioni","FALSE",,362,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657258","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",129938,"Aphelochaeta marioni","FALSE",,323,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657311","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015370","1990-06-01","1990-06-01","D","S of N Pilsey Buoy, Emsworth Channel (Chichester Harbour)","Point","50.7956210080014","-0.938333897232226","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Sublittoral shell and shell fragments, with some organic matter. A small sample volume."
"JNCCMNCR10657319","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015370","1990-06-01","1990-06-01","D","S of N Pilsey Buoy, Emsworth Channel (Chichester Harbour)","Point","50.7956210080014","-0.938333897232226","WGS84",129938,"Aphelochaeta marioni","FALSE",,5,"FALSE","Sublittoral shell and shell fragments, with some organic matter. A small sample volume."
"JNCCMNCR10657328","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015371","1990-06-01","1990-06-01","D","Stanbury Point, Thorney Channel (Chichester Harbour)","Point","50.8227356994296","-0.904355817501331","WGS84",129938,"Aphelochaeta marioni","FALSE",,244,"FALSE","Sublittoral mud and shell fragments, with some organic matter. 1 cockle was found. A small sample volume."
"JNCCMNCR10657340","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015371","1990-06-01","1990-06-01","D","Stanbury Point, Thorney Channel (Chichester Harbour)","Point","50.8227356994296","-0.904355817501331","WGS84",129938,"Aphelochaeta marioni","FALSE",,1021,"FALSE","Sublittoral mud and shell fragments, with some organic matter. 1 cockle was found. A small sample volume."
"JNCCMNCR10657353","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",129938,"Aphelochaeta marioni","FALSE",,15,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657371","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657394","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",129938,"Aphelochaeta marioni","FALSE",,244,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657414","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",129938,"Aphelochaeta marioni","FALSE",,295,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657441","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",129938,"Aphelochaeta marioni","FALSE",,64,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
