"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10795670","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001363","1989-09-16","1989-09-16","D","Port Castle Bay, Isle of Whithorn (N Solway)","Point","54.6916453866023","-4.44512653254","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Fairly mobile boulder field with sparse fauna of Littorina saxatilis and Balanus balanoides. Pelvetia canaliculata was absent."
"JNCCMNCR10796356","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001401","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Bedrock outcrops interspersed with boulders. The boulders were covered with F. vesiculosus, bedrock dominated by barnacles. Abundant Spirobids and occasional Pomatoceros sides and below boulders, and in crevices there were Actinia and Urticina. Patella was common; gammarids abundant under-boulders."
"JNCCMNCR10774467","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000494","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Within gullies and fissures there were many pools, size ranged from 30cm diameter to > 1m. All shallow (<15cm deep) and 'bowl shaped'. Communities dominated by Corallina and Cladophora although some Halidrys, Laminaria, Codium and Enteromorpha. In crevices Urticina, Actinia, Sagartia, Anemonia and littorinids."
"JNCCMNCR10796548","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001412","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Very rugged bedrock with some boulders on the upper eulittoral. Bedrock covered with Balanus balanoides and F.spiralis on upward facing surfaces. Abundant L.saxatilis especially in dead barnacle tests. Many pools within gullies and fissures, Abundant juvenile gastropods - too small to identify."
"JNCCMNCR10773541","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000446","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","A broad band of low eulittoral stones (mixed boulders and cobbles) covered with F. serratus with Alcyonidium hirsutum and Dynamena pumila on fronds and stipes. Barnacles were common - B.balanoides and B.crenatus at lower limit of habitat. Stones were stable with some silt and occasional patches of coarse sand between."
"JNCCMNCR10796563","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001413","1989-09-15","1989-09-15","D","Logan Mills (N Solway)","Point","54.7520458562709","-4.92435132752589","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Patchy bedrock and boulder shore. Some areas were distinctly algal dominated (Fucus vesiculosus and Ascophyllum nodosum), with other areas dominated by Balanus balanoides with Nucella lapillus, Patella vulgata and Littorina littorea. Occasional patches of Sabellaria alveolata were also recorded in this zone."
"JNCCMNCR10774378","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000487","1989-09-18","1989-09-18","D","S Ardwall Island (N Solway)","Point","54.8172829703462","-4.22234217158812","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Rugged bedrock, stratified vertically with crevices and fissures. Open rocky surfaces characterised by barnacles, fucoids and Ascophyllum nodosum."
"JNCCMNCR10778036","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000661","1989-09-15","1989-09-15","D","Terally Point (N Solway)","Point","54.724522975223","-4.90994240160225","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Animal dominated boulder shore dominated by Balanus balanoides with Nucella lapillus and Patella vulgata. Algal cover was limited with Fucus vesiculosus, some Ascophyllum nodosum and a few others."
"JNCCMNCR10797376","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001473","1989-09-16","1989-09-16","D","Portyerrock, Isle of Whithorn (N Solway)","Point","54.723833540058","-4.36320219431752","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Lower eulittoral bedrock, rugged and sloped, though not steeply with good cover of Fucus serratus, Laurencia pinnatifida, Mastocarpus stellatus and Chthamalus stellatus."
"JNCCMNCR10767034","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000130","1989-09-18","1989-09-18","D","NW of Meggerland Point, Kirkandrews Bay (N Solway)","Point","54.8044350896849","-4.18740440588101","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Low eulittoral bedrock, much indented with fissures and crevices, dominated by F. serratus. Habitat subject to wave surge and scour. Sparse red algal turf. Rock surface with B. crenatus, Dendrodoa and Halichondria in gullies."
"JNCCMNCR10795947","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001377","1989-09-18","1989-09-18","D","NW of Meggerland Point, Kirkandrews Bay (N Solway)","Point","54.8044350896849","-4.18740440588101","WGS84",132663,"Hymeniacidon perlevis","FALSE","F",,"FALSE","Rugged bedrock with many crevices, fissures and gullies on low eulittoral/sublittoral fringe. Common but tattered Laminaria with sparse red algal turf (Phycodris, Palmaria, Chondrus and Mastocarpus). Rock surface dominated by Dendrodoa and Halichondria especially in gullies and fissures. Sparse gastropods and occasional erect bryozoa. Some Electra and Membranoptera on algae."
"JNCCMNCR10771743","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000348","1989-09-15","1989-09-15","D","Cock Inn caravan site (N Solway)","Point","54.82637260894","-4.74442674188472","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Boulders in lower eulittoral zone, with Fucus serratus and Balanus balanoides on upper boulder surfaces, Botryllus schlosseri, Halichondria panicea and Hymeniacidon perleve under boulders."
"JNCCMNCR10796006","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001379","1989-09-15","1989-09-15","D","Cock Inn caravan site (N Solway)","Point","54.82637260894","-4.74442674188472","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Boulders and cobbles dominated by Fucus vesiculosus and barnacles (B.balanoides and Chthamalus stellatus juveniles) in the mid eulittoral zone. Occasional shallow pools with Cladophora, Ulva and coralline crusts. Small patch of Sabellaria reef. Underboulders in lower part of zone with Pomatoceros, Halichondria, Hymeniacidon, P.platycheles. Nucella frequent."
"JNCCMNCR10796343","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001401","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Bedrock outcrops interspersed with boulders. The boulders were covered with F. vesiculosus, bedrock dominated by barnacles. Abundant Spirobids and occasional Pomatoceros sides and below boulders, and in crevices there were Actinia and Urticina. Patella was common; gammarids abundant under-boulders."
"JNCCMNCR10781840","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000791","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Lower midshore bedrock and boulders dominated by Fucus serratus with Littorina obtusata. Undersides of boulders dominated by Spirorbirdae indet. Palmaria and Mastocarpus common. Sides of boulders and areas under cover of algae with Hymeniacidon perleve."
"JNCCMNCR10773573","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000447","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","An extensive band of low eulittoral/sublittoral fringe mixed boulders and cobbles covered with Laminaria hyperborea and L.digitata. Moderate turf of red algae: Membranoptera and Phycodrys. Abundant bryozoans both erect: Alcyonidium diaplanum and Crisia and encrusting species: Electra, Membranipora and Schizomavella."
"JNCCMNCR10772297","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000388","1989-09-19","1989-09-19","D","Rascarrel Bay, Auchencairn (N Solway)","Point","54.8125283764686","-3.86413743023822","WGS84",107188,"Pisidia longicornis","FALSE","F",,"FALSE","Lower shore bedrock and boulders, wave exposed. Dominated by Fucus serratus, Enteromorpha sp, Porphyra sp. and filamentous rhodophycota."
"JNCCMNCR10772888","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000417","1989-09-17","1989-09-17","D","Abbey Burn Foot, Dundrennan (N Solway)","Point","54.7796253460854","-3.95592148721936","WGS84",107188,"Pisidia longicornis","FALSE","O",,"FALSE","Sublittoral fringe boulders and bedrock outcrops dominated by Laminaria saccharina and Laminaria digitata. The bedrock had a good cover of algae, including Mastocarpus stellatus, Plocamium cartilagineum, Ceramium sp., Membranoptera alata, Phycodrys rubens and Polysiphonia nigrescens. Under-boulder communities were also fairly well developed."
"JNCCMNCR10797564","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001484","1989-09-14","1989-09-14","D","Sandhead, Rhinns of Galloway (N Solway)","Point","54.8043175873351","-4.9561404435309","WGS84",107188,"Pisidia longicornis","FALSE","A",,"FALSE","The underboulder communities on low shore were relatively rich. Boulders were generally small, some embedded within sediment. A. scabra was common, B. crenatus frequent. The barnacle predator O. bilamellata was common. Additional epifaunal organisms included Halisarca, Electra, Membranipora and Pomatoceros.(Sub-habitat of 016.005.003)"
"JNCCMNCR10797504","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001480","1989-09-18","1989-09-18","D","S Ardwall Island (N Solway)","Point","54.8172829703462","-4.22234217158812","WGS84",107188,"Pisidia longicornis","FALSE","O",,"FALSE","Lower shore bedrock, wave exposed, with some small boulders and cobbles, mobile. Characterised by Laminaria hyperborea, Laminaria digitata, Fucus serratus and Coralline crusts. Rapid survey due to weather conditions (big waves)."
"JNCCMNCR10776583","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000590","1989-09-16","1989-09-16","D","Portyerrock, Isle of Whithorn (N Solway)","Point","54.723833540058","-4.36320219431752","WGS84",107188,"Pisidia longicornis","FALSE","O",,"FALSE","Rugged bedrock and very large boulders in sublittoral fringe. Kelp zone predominently of Laminaria hyperborea, with some Laminaria digitata. Stipes well covered with Palmaria palmata. Bedrock with covering of Phycodrys rubens and Membranoptera alata."
"JNCCMNCR10771451","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000333","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",107188,"Pisidia longicornis","FALSE","F",,"FALSE","Fairly rich cobbles and boulders in sublittoral fringe, characterised by Laminaria digitata and Chorda filum. The substratum was stable, with a well developed encrusting fauna on the lower and under surfaces of the boulders and cobbles, with Ascidiella scabra, Pisidia longicornis, Ascidia mentula Psammechinus miliaris, Anomia ephippium and Asterias rubens."
"JNCCMNCR10797185","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001457","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",107188,"Pisidia longicornis","FALSE","O",,"FALSE","Lower eulittoral cobbles and boulders covered with dense and lush Fucus serratus with Mastocarpus stellatus. The fauna attached to the cobbles was less rich than the sublittoral fringe but some sublittoral organisms were recorded including Ascidiella scabra, Psammechinus miliaris and Asterias rubens."
"JNCCMNCR10773441","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000441","1989-09-15","1989-09-15","D","E of Garrochtrie, Mull of Galloway (N Solway)","Point","54.7094146601509","-4.90264925788446","WGS84",107188,"Pisidia longicornis","FALSE","O",,"FALSE","Lower eulittoral boulders within Fucus serratus zone. Lush algal growth with scattered F. vesiculosus and Ascophyllum with Polysiphonia. Relatively rich communities on sides and under boulders. Alcyonidium hirsutum and Dynamena frequent on F. serratus. Sediment between boulders - leads to some scour."
"JNCCMNCR10771750","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000348","1989-09-15","1989-09-15","D","Cock Inn caravan site (N Solway)","Point","54.82637260894","-4.74442674188472","WGS84",107188,"Pisidia longicornis","FALSE","O",,"FALSE","Boulders in lower eulittoral zone, with Fucus serratus and Balanus balanoides on upper boulder surfaces, Botryllus schlosseri, Halichondria panicea and Hymeniacidon perleve under boulders."
"JNCCMNCR10796354","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001401","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",107188,"Pisidia longicornis","FALSE","O",,"FALSE","Bedrock outcrops interspersed with boulders. The boulders were covered with F. vesiculosus, bedrock dominated by barnacles. Abundant Spirobids and occasional Pomatoceros sides and below boulders, and in crevices there were Actinia and Urticina. Patella was common; gammarids abundant under-boulders."
"JNCCMNCR10781847","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000791","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",107188,"Pisidia longicornis","FALSE","R",,"FALSE","Lower midshore bedrock and boulders dominated by Fucus serratus with Littorina obtusata. Undersides of boulders dominated by Spirorbirdae indet. Palmaria and Mastocarpus common. Sides of boulders and areas under cover of algae with Hymeniacidon perleve."
"JNCCMNCR10773538","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000446","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",107188,"Pisidia longicornis","FALSE","F",,"FALSE","A broad band of low eulittoral stones (mixed boulders and cobbles) covered with F. serratus with Alcyonidium hirsutum and Dynamena pumila on fronds and stipes. Barnacles were common - B.balanoides and B.crenatus at lower limit of habitat. Stones were stable with some silt and occasional patches of coarse sand between."
"JNCCMNCR10773592","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000447","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",107188,"Pisidia longicornis","FALSE","C",,"FALSE","An extensive band of low eulittoral/sublittoral fringe mixed boulders and cobbles covered with Laminaria hyperborea and L.digitata. Moderate turf of red algae: Membranoptera and Phycodrys. Abundant bryozoans both erect: Alcyonidium diaplanum and Crisia and encrusting species: Electra, Membranipora and Schizomavella."
"JNCCMNCR10781964","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000796","1989-09-16","1989-09-16","D","Portyerrock, Isle of Whithorn (N Solway)","Point","54.723833540058","-4.36320219431752","WGS84",132277,"Clathrina coriacea","FALSE","R",,"FALSE","Medium sized deep pools in bedrock reef with abundant Halidrys siliquosa, Frequent Fucus serratus, and the sides and base of the pools covered with Corallina officialis, Cladophora rupestris and encrusting Corallinaceae."
"JNCCMNCR10771464","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000333","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",153027,"Monia patelliformis","FALSE","R",,"FALSE","Fairly rich cobbles and boulders in sublittoral fringe, characterised by Laminaria digitata and Chorda filum. The substratum was stable, with a well developed encrusting fauna on the lower and under surfaces of the boulders and cobbles, with Ascidiella scabra, Pisidia longicornis, Ascidia mentula Psammechinus miliaris, Anomia ephippium and Asterias rubens."
"JNCCMNCR10773436","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000441","1989-09-15","1989-09-15","D","E of Garrochtrie, Mull of Galloway (N Solway)","Point","54.7094146601509","-4.90264925788446","WGS84",130967,"Sabella pavonina","FALSE","R",,"FALSE","Lower eulittoral boulders within Fucus serratus zone. Lush algal growth with scattered F. vesiculosus and Ascophyllum with Polysiphonia. Relatively rich communities on sides and under boulders. Alcyonidium hirsutum and Dynamena frequent on F. serratus. Sediment between boulders - leads to some scour."
"JNCCMNCR10777766","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000647","1989-09-15","1989-09-15","D","Logan Mills (N Solway)","Point","54.7520458598656","-4.92435132724162","WGS84",103710,"Ascidia mentula","FALSE","R",,"FALSE","Rather uninspiring sublittoral fringe dominated by Laminaria hyperborea and L.digitata with some Fucus serratus and Mastocarpus stellatus. The barnacle cover comprised of small Balanus balanoides spat. Other conspicuous organisms included Littorina littorea, Nucella lapillus, Gibbula cineraria and Patella vulgata. Five species of tunicates were found on the underside of one small boulder."
"JNCCMNCR10797584","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001484","1989-09-14","1989-09-14","D","Sandhead, Rhinns of Galloway (N Solway)","Point","54.8043175873351","-4.9561404435309","WGS84",103710,"Ascidia mentula","FALSE","O",,"FALSE","The underboulder communities on low shore were relatively rich. Boulders were generally small, some embedded within sediment. A. scabra was common, B. crenatus frequent. The barnacle predator O. bilamellata was common. Additional epifaunal organisms included Halisarca, Electra, Membranipora and Pomatoceros.(Sub-habitat of 016.005.003)"
"JNCCMNCR10771473","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000333","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",103710,"Ascidia mentula","FALSE","O",,"FALSE","Fairly rich cobbles and boulders in sublittoral fringe, characterised by Laminaria digitata and Chorda filum. The substratum was stable, with a well developed encrusting fauna on the lower and under surfaces of the boulders and cobbles, with Ascidiella scabra, Pisidia longicornis, Ascidia mentula Psammechinus miliaris, Anomia ephippium and Asterias rubens."
"JNCCMNCR10772864","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000416","1989-09-15","1989-09-15","D","Logan Mills (N Solway)","Point","54.7520458598656","-4.92435132724162","WGS84",107190,"Porcellana platycheles","FALSE","C",,"FALSE","Extensive lower eulittoral boulder field, dominated and characterised by Fucus serratus with Mastocarpus stellatus. The lower surfaces of the boulders were dominated by small spirorbids and Balanus balanoides spat."
"JNCCMNCR10777757","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000647","1989-09-15","1989-09-15","D","Logan Mills (N Solway)","Point","54.7520458598656","-4.92435132724162","WGS84",107190,"Porcellana platycheles","FALSE","R",,"FALSE","Rather uninspiring sublittoral fringe dominated by Laminaria hyperborea and L.digitata with some Fucus serratus and Mastocarpus stellatus. The barnacle cover comprised of small Balanus balanoides spat. Other conspicuous organisms included Littorina littorea, Nucella lapillus, Gibbula cineraria and Patella vulgata. Five species of tunicates were found on the underside of one small boulder."
"JNCCMNCR10772298","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000388","1989-09-19","1989-09-19","D","Rascarrel Bay, Auchencairn (N Solway)","Point","54.8125283764686","-3.86413743023822","WGS84",107190,"Porcellana platycheles","FALSE","O",,"FALSE","Lower shore bedrock and boulders, wave exposed. Dominated by Fucus serratus, Enteromorpha sp, Porphyra sp. and filamentous rhodophycota."
"JNCCMNCR10772889","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000417","1989-09-17","1989-09-17","D","Abbey Burn Foot, Dundrennan (N Solway)","Point","54.7796253460854","-3.95592148721936","WGS84",107190,"Porcellana platycheles","FALSE","F",,"FALSE","Sublittoral fringe boulders and bedrock outcrops dominated by Laminaria saccharina and Laminaria digitata. The bedrock had a good cover of algae, including Mastocarpus stellatus, Plocamium cartilagineum, Ceramium sp., Membranoptera alata, Phycodrys rubens and Polysiphonia nigrescens. Under-boulder communities were also fairly well developed."
"JNCCMNCR10796190","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001390","1989-09-17","1989-09-17","D","Abbey Burn Foot, Dundrennan (N Solway)","Point","54.7796253460854","-3.95592148721936","WGS84",107190,"Porcellana platycheles","FALSE","F",,"FALSE","Sandstone bedrock outcropping from med boulders in the lower eulittoral. Algal cover was fairly limited, with occasional Fucus serratus, Mastocarpus stellatus, Chthalamus stellatus and Palmaria palmata."
"JNCCMNCR10797505","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001480","1989-09-18","1989-09-18","D","S Ardwall Island (N Solway)","Point","54.8172829703462","-4.22234217158812","WGS84",107190,"Porcellana platycheles","FALSE","F",,"FALSE","Lower shore bedrock, wave exposed, with some small boulders and cobbles, mobile. Characterised by Laminaria hyperborea, Laminaria digitata, Fucus serratus and Coralline crusts. Rapid survey due to weather conditions (big waves)."
"JNCCMNCR10776584","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000590","1989-09-16","1989-09-16","D","Portyerrock, Isle of Whithorn (N Solway)","Point","54.723833540058","-4.36320219431752","WGS84",107190,"Porcellana platycheles","FALSE","O",,"FALSE","Rugged bedrock and very large boulders in sublittoral fringe. Kelp zone predominently of Laminaria hyperborea, with some Laminaria digitata. Stipes well covered with Palmaria palmata. Bedrock with covering of Phycodrys rubens and Membranoptera alata."
"JNCCMNCR10781971","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000796","1989-09-16","1989-09-16","D","Portyerrock, Isle of Whithorn (N Solway)","Point","54.723833540058","-4.36320219431752","WGS84",107190,"Porcellana platycheles","FALSE","O",,"FALSE","Medium sized deep pools in bedrock reef with abundant Halidrys siliquosa, Frequent Fucus serratus, and the sides and base of the pools covered with Corallina officialis, Cladophora rupestris and encrusting Corallinaceae."
"JNCCMNCR10771452","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000333","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",107190,"Porcellana platycheles","FALSE","O",,"FALSE","Fairly rich cobbles and boulders in sublittoral fringe, characterised by Laminaria digitata and Chorda filum. The substratum was stable, with a well developed encrusting fauna on the lower and under surfaces of the boulders and cobbles, with Ascidiella scabra, Pisidia longicornis, Ascidia mentula Psammechinus miliaris, Anomia ephippium and Asterias rubens."
"JNCCMNCR10771780","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000350","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",107190,"Porcellana platycheles","FALSE","O",,"FALSE","Mixed eulittoral cobbles and boulders with gravel between covered with dense growth of Ascophyllum and frequent F.vesiculosus. The rocks were covered with silt, anoxic underboulder. On the algae, Dynamena was occasional, Polysiphonia (o) and L.mariae (c). The rocks have frequent Balanus balanoides and occasional Patella."
"JNCCMNCR10797186","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001457","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",107190,"Porcellana platycheles","FALSE","C",,"FALSE","Lower eulittoral cobbles and boulders covered with dense and lush Fucus serratus with Mastocarpus stellatus. The fauna attached to the cobbles was less rich than the sublittoral fringe but some sublittoral organisms were recorded including Ascidiella scabra, Psammechinus miliaris and Asterias rubens."
"JNCCMNCR10773442","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000441","1989-09-15","1989-09-15","D","E of Garrochtrie, Mull of Galloway (N Solway)","Point","54.7094146601509","-4.90264925788446","WGS84",107190,"Porcellana platycheles","FALSE","O",,"FALSE","Lower eulittoral boulders within Fucus serratus zone. Lush algal growth with scattered F. vesiculosus and Ascophyllum with Polysiphonia. Relatively rich communities on sides and under boulders. Alcyonidium hirsutum and Dynamena frequent on F. serratus. Sediment between boulders - leads to some scour."
"JNCCMNCR10776622","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000591","1989-09-18","1989-09-18","D","NW of Meggerland Point, Kirkandrews Bay (N Solway)","Point","54.8044350896849","-4.18740440588101","WGS84",107190,"Porcellana platycheles","FALSE","R",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Midshore pools of varying size from <1m diameter to greater than 5m diamenter. Pools dominated by algae: Laminaria saccharina, L.digitata and Corallina officinalis and Chondrus. Pools had small overhangs and underboulders with sponges and ascidians. Many pools >1m deep."
"JNCCMNCR10771751","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000348","1989-09-15","1989-09-15","D","Cock Inn caravan site (N Solway)","Point","54.82637260894","-4.74442674188472","WGS84",107190,"Porcellana platycheles","FALSE","A",,"FALSE","Boulders in lower eulittoral zone, with Fucus serratus and Balanus balanoides on upper boulder surfaces, Botryllus schlosseri, Halichondria panicea and Hymeniacidon perleve under boulders."
"JNCCMNCR10796012","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001379","1989-09-15","1989-09-15","D","Cock Inn caravan site (N Solway)","Point","54.82637260894","-4.74442674188472","WGS84",107190,"Porcellana platycheles","FALSE","R",,"FALSE","Boulders and cobbles dominated by Fucus vesiculosus and barnacles (B.balanoides and Chthamalus stellatus juveniles) in the mid eulittoral zone. Occasional shallow pools with Cladophora, Ulva and coralline crusts. Small patch of Sabellaria reef. Underboulders in lower part of zone with Pomatoceros, Halichondria, Hymeniacidon, P.platycheles. Nucella frequent."
"JNCCMNCR10797590","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001485","1989-09-16","1989-09-16","D","Port Castle Bay, Isle of Whithorn (N Solway)","Point","54.6916453866023","-4.44512653254","WGS84",107190,"Porcellana platycheles","FALSE","R",,"FALSE","Lower shore (Lower eulittoral and sublittoral fringe) boulder field dominated by Fucus serratus and Laminaria digitata, with some Alaria esculenta near the low tide mark. Halichondria panicea was patchily distributed but very abundant in certain areas. Ceramium sp. and various crustose species were particularly prominent. Otherwise the habitat was fairly typical of a Solway boulder shore."
"JNCCMNCR10796355","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001401","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",107190,"Porcellana platycheles","FALSE","F",,"FALSE","Bedrock outcrops interspersed with boulders. The boulders were covered with F. vesiculosus, bedrock dominated by barnacles. Abundant Spirobids and occasional Pomatoceros sides and below boulders, and in crevices there were Actinia and Urticina. Patella was common; gammarids abundant under-boulders."
