"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10625508","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625570","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",130375,"Eunereis longissima","FALSE",,3,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625576","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",239867,"Pycnogonum litorale","FALSE",,1,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625143","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",138963,"Crepidula fornicata","FALSE",,10,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625221","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",138963,"Crepidula fornicata","FALSE",,1,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625261","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010859","1989-04-27","1989-04-27","D","N of Wrabness Point (River Stour)","Point","51.9511496544683","1.17387761342047","WGS84",138963,"Crepidula fornicata","FALSE",,1,"FALSE","Very small grab, shingle and sand from the mid-estuary."
"JNCCMNCR10625345","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",138963,"Crepidula fornicata","FALSE",,3,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625368","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",138963,"Crepidula fornicata","FALSE",,1,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625393","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",138963,"Crepidula fornicata","FALSE",,15,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625422","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",138963,"Crepidula fornicata","FALSE",,8,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625470","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",138963,"Crepidula fornicata","FALSE",,2,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625560","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",138963,"Crepidula fornicata","FALSE",,3,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625136","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",238198,"Myrianida langerhansi","FALSE",,2,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625553","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",238198,"Myrianida langerhansi","FALSE",,6,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625159","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",131362,"Proceraea cornuta","FALSE",,1,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625378","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",131362,"Proceraea cornuta","FALSE",,1,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625228","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",234851,"Alitta virens","FALSE",,1,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625315","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",234851,"Alitta virens","FALSE",,2,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625375","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",234851,"Alitta virens","FALSE",,1,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625509","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",234851,"Alitta virens","FALSE",,2,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625239","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",1082,"Cirripedia","FALSE",,20,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625493","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",1082,"Cirripedia","FALSE",,30,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625268","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010859","1989-04-27","1989-04-27","D","N of Wrabness Point (River Stour)","Point","51.9511496544683","1.17387761342047","WGS84",131495,"Lanice conchilega","FALSE",,2,"FALSE","Very small grab, shingle and sand from the mid-estuary."
"JNCCMNCR10625145","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",110535,"Eudorella truncatula","FALSE",,34,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625177","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",110535,"Eudorella truncatula","FALSE",,6,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625198","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84",110535,"Eudorella truncatula","FALSE",,2,"FALSE","Thin layer of brown silt overlying black mud, from the mid-estuarine region."
"JNCCMNCR10625223","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",110535,"Eudorella truncatula","FALSE",,3,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625249","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",110535,"Eudorella truncatula","FALSE",,13,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625263","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010859","1989-04-27","1989-04-27","D","N of Wrabness Point (River Stour)","Point","51.9511496544683","1.17387761342047","WGS84",110535,"Eudorella truncatula","FALSE",,1,"FALSE","Very small grab, shingle and sand from the mid-estuary."
"JNCCMNCR10625284","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",110535,"Eudorella truncatula","FALSE",,48,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625308","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",110535,"Eudorella truncatula","FALSE",,10,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625329","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010863","1989-04-27","1989-04-27","D","N Jaques Bay (River Stour)","Point","51.9480141282654","1.13988958356382","WGS84",110535,"Eudorella truncatula","FALSE",,5,"FALSE","Brown silt and shingle overlying grey/black clay from the mid-estuary."
"JNCCMNCR10625346","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",110535,"Eudorella truncatula","FALSE",,7,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625370","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",110535,"Eudorella truncatula","FALSE",,34,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625395","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",110535,"Eudorella truncatula","FALSE",,18,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625424","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",110535,"Eudorella truncatula","FALSE",,10,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625449","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",110535,"Eudorella truncatula","FALSE",,31,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625473","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",110535,"Eudorella truncatula","FALSE",,10,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625536","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010873","1989-04-28","1989-04-28","D","E of Harkstead Point (River Stour)","Point","51.9513062441742","1.20460121389644","WGS84",110535,"Eudorella truncatula","FALSE",,4,"FALSE","Sublittoral, mid-estuarine mud."
"JNCCMNCR10625563","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",110535,"Eudorella truncatula","FALSE",,9,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625590","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010875","1989-04-28","1989-04-28","D","E Erwarton Ness (River Stour)","Point","51.9535191781753","1.23547345359416","WGS84",110535,"Eudorella truncatula","FALSE",,1,"FALSE","Clay/mud from the mid-estuary."
"JNCCMNCR10625147","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",130770,"Harmothoe impar","FALSE",,3,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625566","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",130770,"Harmothoe impar","FALSE",,2,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625550","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625149","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",607402,"Hilbigneris gracilis","FALSE",,3,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625138","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",107381,"Carcinus maenas","FALSE",,2,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625556","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625158","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",107188,"Pisidia longicornis","FALSE",,1,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625163","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",129677,"Sphaerosyllis","FALSE",,125,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625188","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",129677,"Sphaerosyllis","FALSE",,11,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625207","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84",129677,"Sphaerosyllis","FALSE",,1,"FALSE","Thin layer of brown silt overlying black mud, from the mid-estuarine region."
"JNCCMNCR10625235","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",129677,"Sphaerosyllis","FALSE",,2,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625256","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",129677,"Sphaerosyllis","FALSE",,7,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625272","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010859","1989-04-27","1989-04-27","D","N of Wrabness Point (River Stour)","Point","51.9511496544683","1.17387761342047","WGS84",129677,"Sphaerosyllis","FALSE",,16,"FALSE","Very small grab, shingle and sand from the mid-estuary."
"JNCCMNCR10625297","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",129677,"Sphaerosyllis","FALSE",,32,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625321","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",129677,"Sphaerosyllis","FALSE",,56,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625356","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",129677,"Sphaerosyllis","FALSE",,19,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625381","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",129677,"Sphaerosyllis","FALSE",,32,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625410","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",129677,"Sphaerosyllis","FALSE",,88,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625437","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",129677,"Sphaerosyllis","FALSE",,81,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625460","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",129677,"Sphaerosyllis","FALSE",,22,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625487","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",129677,"Sphaerosyllis","FALSE",,59,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625515","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",129677,"Sphaerosyllis","FALSE",,1584,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625529","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010872","1989-04-28","1989-04-28","D","S of Nether Hall (River Stour)","Point","51.9519882399774","1.19606185591095","WGS84",129677,"Sphaerosyllis","FALSE",,11,"FALSE","Uniform mud/clay from the mid-estuary."
"JNCCMNCR10625543","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010873","1989-04-28","1989-04-28","D","E of Harkstead Point (River Stour)","Point","51.9513062441742","1.20460121389644","WGS84",129677,"Sphaerosyllis","FALSE",,2,"FALSE","Sublittoral, mid-estuarine mud."
"JNCCMNCR10625580","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",129677,"Sphaerosyllis","FALSE",,93,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625251","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",131504,"Neoamphitrite figulus","FALSE",,1,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625403","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",131504,"Neoamphitrite figulus","FALSE",,3,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625480","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",131504,"Neoamphitrite figulus","FALSE",,1,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625178","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",130644,"Eumida sanguinea","FALSE",,1,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625264","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010859","1989-04-27","1989-04-27","D","N of Wrabness Point (River Stour)","Point","51.9511496544683","1.17387761342047","WGS84",130644,"Eumida sanguinea","FALSE",,1,"FALSE","Very small grab, shingle and sand from the mid-estuary."
"JNCCMNCR10625309","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",130644,"Eumida sanguinea","FALSE",,1,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625371","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",130644,"Eumida sanguinea","FALSE",,3,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625396","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",130644,"Eumida sanguinea","FALSE",,11,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625474","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",130644,"Eumida sanguinea","FALSE",,1,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625503","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",130644,"Eumida sanguinea","FALSE",,7,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625564","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",130644,"Eumida sanguinea","FALSE",,7,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625495","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",106738,"Paguridae","FALSE",,1,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625133","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625547","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",134599,"Achelia echinata","FALSE",,4,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625225","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625287","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",129808,"Melinna palmata","FALSE",,6,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625312","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",129808,"Melinna palmata","FALSE",,4,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625330","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010863","1989-04-27","1989-04-27","D","N Jaques Bay (River Stour)","Point","51.9480141282654","1.13988958356382","WGS84",129808,"Melinna palmata","FALSE",,3,"FALSE","Brown silt and shingle overlying grey/black clay from the mid-estuary."
