year;FAO_commodity_code;FAO_commodity_name;production_embedded_in_consumption__tonnes;cropland_area_harvested_embedded_in_consumption_ha;def_risk_embedded_in_consumption_amoritized_ha;def_emis_excl_peat_drainage_embedded_in_cons_tCO2;def_emis_incl_peat_drainage_embedded_in_cons_tCO2;blue_water_use_embedded_in_consumption_m3;green_water_use_embedded_in_consumption_m3;scarcity_weighted_blue_water_use_embedded_in_cons_m3;predicted_species_loss_embedded_in_cons_species_lost;species_richness_area_embedded_in_cons_species_ha
2017;788;Ramie, raw or retted;801.071620425547;417.387123301519;0.0297027279622681;6.71131191876726;18.1031308402043;164941.316949465;3083095.05965939;7562064.55818214;0.00104584974923989;565232.637610649
2017;789;Sisal, raw;2108.21618122027;2428.64000307177;4.65787633622049;1526.33611126181;1986.75772100914;816512.851930758;15991045.1523952;13588755.0686533;0.0179400782470213;2009894.56334705
2017;800;Agave fibres, raw, n.e.c.;266.370030677267;346.834864437627;0.2902720531398;117.542597821721;131.683764931202;6444.19187366186;1491178.68417556;43206.6675698396;0.00376698979828623;138255.166481805
2017;809;Abaca, manila hemp, raw;2713.10038775654;5361.19925381931;2.47642348545576;1001.54819226976;1008.1080719449;217135.5591124;48886894.4254977;1679433.8559988;0.097877491583568;1479750.09830766
2017;813;Coir, raw;22871.0236180527;0;0;0;0;0;0;0;0.0787332290502733;33.1592129526232
2017;821;Other fibre crops, raw, n.e.c.;18154.7471776093;9003.4959837785;4.36144894972827;1167.21146322336;4306.66041504829;2847973.70946671;115865292.158735;64894223.7260279;0.0165261505149472;3138531.75283801
2017;826;Unmanufactured tobacco;57979.7451956682;33680.937359623;121.285929871925;48577.3586908159;52764.7332882029;11282055.2251219;149065093.955018;433477824.79833;0.10035096697801;19883704.5433125
2017;836;Natural rubber in primary forms;109318.759531672;91327.5425634368;331.734569578763;54536.6752783733;299392.892635889;42715058.2493564;1495302010.61801;511338621.050485;1.6730185799154;37279111.626723
2018;-4;Industrial roundwood;23897658.3400685;0;11540.5634459196;-433034.050059224;-417008.769454207;0;0;0;0;0
2018;-1;Cattle and buffalo meat, plus associated co-products;1639235.57422751;0;9116.84397185734;2704425.92802684;21943190.8668236;0;0;0;0;0
2018;15;Wheat;17244096.7752081;3481253.44181417;230.438719261994;61645.6285084393;2353343.14174014;2457903494.19912;18931841558.7424;122666796921.326;8.61536910565058;867640376.19866
2018;27;Rice;3380994.85322189;800460.229990489;425.305433326033;169760.818390877;428865.19170622;1448389421.86561;6415045172.89472;45590128143.4327;6.86120028923838;266597518.294347
2018;44;Barley;6161293.36664364;1333011.26380283;70.4270413327319;19249.5038992506;1183718.50952462;134003294.111521;4364725610.24454;7490351390.53721;3.41695980291538;279179728.102018
2018;56;Maize (corn);8490587.54186357;1424374.95064358;1032.27129351003;365350.641436743;820444.726557657;1130178567.44649;14915363840.4616;49959374118.2246;4.56311470530289;443467025.949496
2018;71;Rye;284821.508030845;97870.5644838606;20.0017775086505;5045.9932203351;192070.962875178;1428112.64417468;306434848.684909;39765561.9183717;0.098438331660443;25071129.3216111
2018;75;Oats;819401.458224449;222147.081186577;29.1266909827303;7990.4174822525;331324.257941803;145929045.855973;567974920.840541;10401042722.426;0.539617577535716;42516338.4050528
2018;79;Millet;188492.680559877;206163.835587099;25.9336200502678;9618.99664318687;24230.0336812138;21945110.9702949;1524095595.38466;1053576356.95152;0.32161608115735;80691851.5474386
2018;83;Sorghum;362413.759863131;267511.514490144;174.249663210861;59994.5705312572;79392.8218950596;29285183.626874;1825358543.63194;1373110418.58367;0.397570351429103;106905928.994011
2018;89;Buckwheat;7818.91205265697;7916.37029492629;1.6399223958354;452.154901352723;7376.89366382772;12629107.9415008;42950812.2048982;641186225.499349;0.00498877627101761;2404479.13428069
2018;92;Quinoa;4157.5765662864;4047.11634822848;21.3086658574181;8756.54650731706;8822.11852753933;260427.320245603;18451999.4093047;6348258.88558829;0.0218945914206904;531492.049661886
2018;94;Fonio;4333.72817316328;6017.65943085875;1.13489656973233;417.73080054577;856.386517497432;0;17143786.5656499;0;0.0120987769748458;1896072.82547343
2018;97;Triticale;377571.659055601;107022.536784931;7.43832294950636;1840.83884623464;245826.420847372;38426048.4273453;326888248.687763;2774598686.93303;0.0690019468596708;29207277.2450479
2018;101;Canary seed;3554.6139276365;3324.99034494069;0.6174118119011;160.689205579055;2441.7017292253;11607.6026313659;26271858.6576408;268774.035589175;0.00732440739316681;1341742.6954383
2018;103;Mixed grain;154921.982226404;56443.5797881906;7.07933787376874;1746.59504655537;112602.606675411;24041470.0416501;228273264.69761;1727532874.06595;0.0242001559500647;14546479.4218696
2018;108;Cereals n.e.c.;71091.6536372123;41204.2765724572;13.9939595121867;4130.28347116149;37056.307902927;18028082.4309895;347362514.478167;1033355438.54103;0.0642778782823535;10643714.1517424
2018;116;Potatoes;6906307.52958591;244221.76017293;48.9952806947349;18105.5643524259;294117.423358215;253513558.435716;1013103544.76025;12276877218.9481;0.511072550473892;70405856.0827566
2018;122;Sweet potatoes;498407.44354308;53805.9258230061;47.4262855360246;20748.2279683891;62294.8197152621;13717979.303182;624830181.984501;488311315.431903;0.207464034494348;23032913.7164722
2018;125;Cassava, fresh;2554276.74660252;235378.935142915;1129.61780873314;580583.588790069;627982.378481159;1260034.53952534;2089723552.78317;11295671.9361748;1.6945311436694;83077234.8004786
2018;135;Yautia;4320.50157037121;366.053349713455;0.472067087420259;178.328911707876;267.478038886125;128209.004170148;7056540.80005632;1070203.78344549;0.00835929049350553;171987.383208419
2018;136;Taro;99637.1230955638;15868.9956190079;10.3854070811233;4660.4588103046;13754.022217827;474610.075502007;75682225.8679973;28362176.2950157;0.121613193536751;8427510.80405208
2018;137;Yams;720915.533281209;73011.7190586252;20.9918828997343;8831.82808571942;16685.2296630231;125129.693970406;237216400.424494;1248337.74418745;0.182378490755262;24942490.8570159
2018;149;Edible roots and tubers with high starch or inulin content, n.e.c., fresh;76014.8920785356;6455.35731955435;13.7782025419324;6112.67679913167;82190.5012585621;1553702.90244637;22336592.6062325;43560641.2672663;0.0196708035733;2141331.98281591
2018;156;Sugar cane;12455880.997505;177165.933268245;205.414001218342;79587.3608371054;102206.275723426;849196722.543598;2066533842.3536;31412272041.9915;2.32910900406027;79944453.8378771
2018;157;Sugar beet;9951961.34260802;148611.094788282;13.0947311550254;3704.03497805758;153498.41549091;198049094.577663;892086449.869682;12825074325.0873;0;31454131.0502029
2018;161;Other sugar crops n.e.c.;9718.45117637753;735.783481020329;0.363618584801324;145.19561166712;593.130872947573;0;6234435.80073666;0;0.00677051806358933;328576.314597434
2018;176;Beans, dry;243095.622942026;267330.661226501;133.797156744165;50485.576840858;130633.272103421;38341385.0500221;1209712233.31924;1958380544.04103;0.862061504545257;95634380.0691004
2018;181;Broad beans and horse beans, dry;213194.552947862;89862.7779904838;13.5380208821451;3950.39994940981;76638.8649145873;8110899.87421667;208843584.265112;558753624.823929;0.119067993974158;11874731.0672288
2018;187;Peas, dry;214566.689217127;103466.049595902;23.8229844307976;7009.49461519528;99176.8119737614;7978984.86829771;313933886.988671;399814374.826961;0.133206835431786;23313629.239236
2018;191;Chick peas, dry;131489.67108584;127840.533557085;29.3537099540081;7743.451117234;21267.1613910829;20720762.9258113;438062984.626327;1069141984.78156;0.347114610938157;33530690.4373536
2018;195;Cow peas, dry;78277.3293787763;131799.572399589;48.4010580573476;21824.0458483194;25671.5796838841;839597.190796177;1926691866.58277;43011032.1399701;0.260859472522139;36682788.6162632
2018;197;Pigeon peas, dry;30827.6805981928;31345.6805678183;9.47646232820299;3591.59787480681;8471.10607395864;2723544.71862764;188167313.173998;82710735.4821742;0.111246921927261;14447751.9355491
2018;201;Lentils, dry;74770.1385595539;60821.9016988625;12.8670795369271;3141.30692402302;35085.2012562448;83568230.9138238;350499420.554706;4533762993.94338;0.161599566451027;12751768.1892736
2018;203;Bambara beans, dry;2154.23528957672;3489.53528889779;5.76591894749842;2333.91258279581;3135.10352871035;150790.543967016;6755653.79521322;1816436.58117505;0.00115554092511654;962903.83727451
2018;205;Vetches;4723.51376932552;2943.70501341305;0.289400839346638;97.5136060140817;3140.92268153259;732812.148418292;22251270.7372691;60752110.2683395;0.00471205789188222;1178109.87361562
2018;210;Lupins;25581.5772641405;21399.0869975528;3.92856075815008;1180.96109817741;19460.6241029245;820014.294125979;38603425.4113975;51558048.3141614;0.041171838673537;5789230.98914414
2018;211;Other pulses n.e.c.;196003.798588318;112036.043992549;32.9288624524028;13401.8266722238;66960.513583261;20670195.4847506;315697833.357599;1393847999.65482;0.249965081390081;25238389.67895
2018;216;Brazil nuts, in shell;637.067294351174;0;0;0;0;0;158236.616450746;0;0;0
2018;217;Cashew nuts, in shell;34120.5508071042;52057.8474822103;66.5510672125834;-8363.57538731404;-656.315136140931;29105202.66686;951020118.264508;596295454.562129;0.441258289116321;17474990.2787131
2018;220;Chestnuts, in shell;18071.8161178144;6440.84908389207;4.39543706751023;-930.989995622031;-142.043413705412;38620887.8004745;132707915.661529;3014496321.95154;0.0461028956508477;1497205.06495224
2018;221;Almonds, in shell;36864.8117940062;41679.3682484212;5.37438328045363;-1089.82901592181;384.569805561623;110412510.291461;390503984.74458;7169730780.96004;0.178698344368337;8851775.65878815
2018;222;Walnuts, in shell;25208.6273892326;8723.61306827939;3.67192546595393;-811.128725441965;1520.48626912645;90942174.9697517;97447567.5682324;5843285191.68679;0.0343005399252586;2391251.47462157
2018;223;Pistachios, in shell;12801.8003999762;8310.95161377364;5.81334105210547;-911.842595205018;-801.376289872081;67668741.8064866;33996299.6214665;3846730155.07634;0.0209929427095631;1571382.5302321
2018;224;Kola nuts;2820.10409697941;5215.55985152914;2.44442214262257;-10.1746118274117;342.359933201672;57944.1728981142;60117687.0152288;423255.327127165;0.0175890050907202;2730065.86652652
2018;225;Hazelnuts, in shell;11006.3829437242;10866.0529961527;2.37690783098917;-556.316249072634;694.658022180153;10894327.8913632;42404044.2014151;675706029.56601;0.0288427881069258;1844019.01070048
2018;226;Areca nuts;9564.7956544955;8330.72731625216;49.9183444445217;-2879.38196053894;34338.5811078251;1494071.67073945;158035949.172889;42579845.3990686;0.111009658588292;2980115.31738362
2018;234;Other nuts (excluding wild edible nuts and groundnuts), in shell, n.e.c.;10427.6716598092;8532.22764027139;5.53099495328734;-689.084699861578;2109.81020085575;12987271.6586992;53062531.3663414;680509697.962586;0.0423875968363639;1723155.84768039
2018;236;Soya beans;3703620.35066369;1298824.4826925;2243.76996297704;628941.874512868;728024.757493299;375164546.241217;9542711487.23568;18220157640.8641;1.38660701021783;422937052.523492
2018;242;Groundnuts, excluding shelled;365704.416447869;239711.276261691;155.48151275372;66901.6421868212;100550.566181534;56979769.7510522;1316692781.80241;2522223818.53019;0.616996795590154;84418534.5825172
2018;249;Coconuts, in shell;601023.534151925;110854.552386923;153.187214143109;68502.7905661451;512366.878931791;579215.739343881;2082465412.65871;15831482.9351834;2.51749608788118;46312866.2252773
2018;254;Oil palm fruit;4322899.25984228;287510.918449691;1888.55436386064;335521.132502192;1989769.67851796;312686.172104434;4016379834.96978;2600757.29305244;4.29002889445036;100871162.676856
2018;260;Olives;573327.280775152;223338.058145163;17.3602900882347;6197.01874859691;30076.4935474486;1282850926.00045;2193925497.74971;51643457788.5434;1.2009160968305;45613907.4891857
2018;263;Karite nuts (sheanuts);12564.4113558583;9644.38565411416;0.387122074286005;151.848154893496;191.775758201848;0;0;0;0;2771275.26940182
2018;265;Castor oil seeds;8240.63114652695;6815.81790590479;1.07541739169402;377.322183128993;769.250460003717;18208573.1927998;123135056.009963;554065845.203737;0.0313462374387317;3488781.74599082
2018;267;Sunflower seed;811319.15941159;378166.927157897;220.622115256113;66107.7488008328;221605.699321147;130417145.526794;4434436283.71034;6344431416.78976;0.611588357623407;104391875.602126
2018;270;Rape or colza seed;2199793.81829334;815873.916744867;67.8367685497892;17302.2258652682;712309.64808789;92133426.6623159;4893405794.85928;2914110682.69666;1.51236006475952;181768352.60924
2018;275;Tung nuts;2860.14798408669;930.676275769134;0.0838430850627791;23.4311652260517;91.5141655030344;0;0;0;0;157807.644610203
2018;277;Jojoba seeds;0.396526315137272;0.824978154756561;5.99363968812257e-05;0.0144699159930378;0.0144699159930378;0;0;0;0;286.289771171518
2018;280;Safflower seed;5969.61550205527;7712.55920594002;24.4762066187821;6884.77925124974;8622.83598486951;23887579.6274535;36656673.6459117;1293276673.80761;0.0121039882148594;1955429.66905997
2018;289;Sesame seed;62059.5596916169;124341.898902073;49.5124584739452;18565.9190952765;41590.8224174342;22940515.9927717;932873511.293971;1058711536.77377;0.334257687408183;41653371.5180159
2018;292;Mustard seed;10279.4559269186;14363.3379617973;5.49515861076261;1582.04861042323;11473.62148087;4918.29779920152;43756459.3210661;212991.65289857;0.0141174085045512;4469116.33977614
2018;296;Poppy seed;753.488678195381;1205.12352910998;0.000884281140660874;0.246271923940644;0.260067197885403;0;2556941.93209526;0;0.00468547341539733;352160.424328785
2018;299;Melonseed;9572.78084591031;20377.3548172183;3.56503779956718;1641.98491648344;2953.60157486597;1559552.84979681;64580983.3297257;89351369.7973549;0.0176732008504173;3577992.20048839
2018;305;Tallowtree seeds;4980.56697268901;2022.10573853574;0.03562014888394;8.05718095183436;65.8008376792699;0;0;0;0;917.447676232865
2018;310;Kapok fruit;2748.77381170875;1616.09281185876;3.36229192150115;1414.45229429555;2561.91159349861;0;0;0;0.0457621414855145;68376.1014829856
2018;328;Seed cotton, unginned;678772.002563731;323523.942603754;83.0429607342469;30171.6957209479;48989.7487872749;1243846366.17219;2632102901.52718;65096035566.9048;1.24497655200687;115148113.703004
2018;333;Linseed;72166.1970635789;71786.9511362335;91.5641741923786;25906.8323118485;59869.108465621;162913468.827383;552451609.352933;8455653146.34212;0.10169610478902;10895793.677759
2018;336;Hempseed;80.2680050543487;133.44391838111;0.0925608688226179;25.4353115252135;93.6876689691993;334.446109055809;735247.280390458;19759.1664219429;0;16648.5170745922
2018;339;Other oil seeds, n.e.c.;33013.9111134817;35907.882037404;26.9259054070681;12059.8407079364;32145.5565513884;13313834.3985823;271868432.212943;695287409.781729;0.0595393190959528;10944532.5100214
2018;358;Cabbages;582581.227140193;21960.5551049929;5.81070472656686;1930.39660470497;19642.1184177997;27475227.2581682;191407148.968245;1440577791.97307;0.0689487318451843;6401907.82846549
2018;366;Artichokes;31287.6752330113;2572.63985501146;1.72302645640242;812.99707607394;1066.62651733837;9807237.66178203;14891914.739427;673053714.754751;0.00936791599197569;705224.159875861
2018;367;Asparagus;43333.7597135361;7760.42836858111;1.92932753479877;736.200231983338;4753.50621347007;19927747.8646122;65719302.2794465;889842669.667871;0.0275177529033627;2061036.92977488
2018;372;Lettuce and chicory;379230.364434754;15051.8790688289;4.56741384240869;1761.65171272863;11303.7465251932;13347471.0418461;40200400.3410183;854052930.247712;0.0275194340463843;3896081.65866224
2018;373;Spinach;111826.206428157;5033.22396334441;3.62855571830599;1329.13351287254;5061.92000782082;4031630.01362529;19744558.6370728;254932169.937594;0.00755762464079443;1246183.29313311
2018;378;Cassava leaves;790.497802979862;72.2170883787522;1.2183093360164;588.099467429394;1078.68794579094;0;0;0;0;0
2018;388;Tomatoes;1761696.03005418;41997.9725429271;6.1122086214279;2256.58759546453;10240.3444877204;154700216.144623;276091946.609044;9306813129.81326;0.184616736400343;12353210.8461752
2018;393;Cauliflowers and broccoli;339426.400024511;23519.7388031156;4.38177374149052;1783.66776287467;14412.8142317153;14753455.8120384;56289911.5614131;874480508.289406;0.0360224800856715;5432661.76526442
2018;394;Pumpkins, squash and gourds;245914.837259832;13911.9931049916;4.70588440037768;1731.28063446865;6197.02593393299;12926291.5072206;62678974.0271918;794319934.097175;0.0388845489533658;3956134.12285743
2018;397;Cucumbers and gherkins;493264.368010816;12424.0731856292;5.5069935897661;2463.27583141199;8788.58468870845;35621633.6588841;145836765.896905;2090137586.23948;0.0370864906338246;4558284.43427444
2018;399;Eggplants (aubergines);240117.717271575;9320.05261327783;1.69137018964159;682.094948982071;2191.34976605077;21620689.8395865;85823563.020501;1549262278.55822;0.0413022958029118;3079177.32710498
2018;401;Chillies and peppers, green (Capsicum spp. and Pimenta spp.);365397.752317758;12803.4926429002;27.2713085110777;10433.1759673358;14375.1655670265;23674910.7889572;77589798.3839442;949287754.560363;0.068826511221819;3987585.60070041
2018;402;Onions and shallots, green;43799.633989813;2624.24934533022;0.661220381776667;227.104042400177;1179.07529826588;1827756.90292448;8736249.08228924;57318370.7079705;0.00449911368075883;771682.625366541
2018;403;Onions and shallots, dry (excluding dehydrated);1151403.64661397;48764.8121655823;25.4989356471036;10044.128445891;43948.0394917083;146202980.436024;239318676.191809;7005686406.17993;0.228454537269422;12897851.6924056
2018;406;Green garlic;121804.239425684;9552.31374320152;5.77255600356486;2293.70370434534;4580.51737398523;28229920.0173538;70217804.6974339;1421189178.46082;0.051381429799664;2473772.1573008
2018;407;Leeks and other alliaceous vegetables;65284.3021843127;2798.53595528245;1.61395008257125;639.033966142664;3817.73408361705;0;0;0;0.0087146703880674;722548.057495573
2018;414;Other beans, green;145696.320738639;15056.4509172297;3.62107556786928;1216.55072941983;8034.77526812129;8518010.69976229;47603557.7900351;493610594.437595;0.0256288326158968;4498084.34830511
2018;417;Peas, green;168863.692643858;35262.916006574;7.86533624578181;2664.12940993491;21456.773469082;8007447.256963;46833920.1051461;449575695.232271;0.0344733828777706;8297250.26929366
2018;420;Broad beans and horse beans, green;21007.1002049388;3014.11854176699;2.28362481404798;737.461485996342;1506.44438442559;0;0;0;0.00132613811902941;967652.185707586
2018;423;String beans;7593.51104310893;792.280240577268;0.9192996494464;422.955757296767;449.700623525047;664199.013078511;2842329.19320736;29122942.8709131;0.0019254444136816;308059.597630211
2018;426;Carrots and turnips;853811.637593116;18225.2384303533;6.57165341622696;2471.98499553313;18511.7276115596;19984212.7524312;68431323.0013503;1230054323.8557;0.042670923924318;4358120.28720872
2018;430;Okra;66757.1143748691;21027.1318642382;2.94939906059;1086.95422025985;1767.6127478887;2187461.16820112;35715578.5974907;114779593.87196;0.0253131539524355;2859355.08331168
2018;446;Green corn (maize);100135.683878478;9958.11552910237;7.6817795033746;3249.0460216898;10393.380654651;12458291.9468209;48546977.5258293;397244406.977685;0.0319449606361429;3243858.56112641
2018;449;Mushrooms and truffles;246141.627729518;0;0;0;0;0;0;0;0;0
2018;459;Chicory roots;507.10405503016;62.6497379338747;0.0237956816329659;1.40383425046515;4.79182838313189;0;0;0;0;51261.7021527629
2018;461;Locust beans (carobs);454.619460586997;146.600418991065;0.00331540184558334;-0.863720348520987;-0.040256741095358;1158609.67407024;2828405.38012594;97736623.9227593;0.000492147275809094;39999.8692271264
2018;463;Other vegetables, fresh n.e.c.;1548716.6209185;121632.660883683;28.4619834317584;10807.0202567042;41225.5917202673;126176762.368291;446073334.339326;4150406510.83573;0.531414839076021;45525081.0469202
2018;486;Bananas;1404878.62212094;56538.6939727221;170.725492311977;-4383.57553105865;24126.8970436452;153819671.915711;1298879286.0129;4149603966.10033;1.32703052209583;30085501.2425575
2018;489;Plantains and cooking bananas;450501.755909811;56019.5467183513;86.0235069705215;-5857.82656708851;7734.89211297071;10055100.2743564;1033219245.21888;72119295.1385024;0.928947525762378;24849682.9313291
2018;490;Oranges;778880.223355622;37447.6071733829;23.1499775484674;-2070.3733999549;939.809700250202;213598250.948544;453234655.471621;14746777983.0591;0.315179545623552;14420837.0606804
2018;495;Tangerines, mandarins, clementines;399371.486911582;22303.4584296188;23.6204883536989;-1101.06524646164;-66.8921045082831;99585541.3651843;156889159.85799;6854446505.07546;0.0944033718315783;6801241.64457709
2018;497;Lemons and limes;269162.643762485;14336.2180841084;13.5409828317238;-1457.32301367243;-453.142176812003;45108638.0463665;125667446.655476;2724364984.38473;0.12971463753585;4330869.22198506
2018;507;Pomelos and grapefruits;78450.0971122814;3795.57250785282;8.60822831447778;-1021.68947113038;-409.58303937772;16453329.6366728;145228956.495832;616621669.843625;0.0992818701976668;1418406.29785038
2018;512;Other citrus fruit, n.e.c.;88292.0352970794;11922.7320877834;1.38365750544428;-120.350406406273;182.885027254081;11825567.1506625;113194751.051164;595254191.618697;0.0599358171302406;4331535.66671047
2018;515;Apples;1405606.18472554;57026.8808602823;5.68072903079725;-773.489975865748;47854.0416285396;200896681.692272;1054964196.83115;12540579456.7586;0.246392053738;14422741.0322441
2018;521;Pears;251391.252806632;11947.620417007;0.733214182982676;-154.425049032684;8541.97639293325;35703453.5923217;169570177.179034;2186406406.12371;0.0453242350040551;3271463.14249742
2018;523;Quinces;7316.87985225047;588.011119757289;0.0740722131495224;-8.83166746394311;10.7015456197266;0;0;0;0;125202.209443055
2018;526;Apricots;60781.8743516358;7729.33842048777;0.916187180171709;-194.460850556025;674.67892268862;46328446.5209782;58860768.524307;3349590408.40577;0.0274015689980371;1983915.57719144
2018;530;Sour cherries;27967.8596277529;3958.54570706662;0.381416320915206;-70.6634911611657;5948.33541704893;7822620.93569433;49051295.756416;477050882.67144;0.00684075940060064;1101613.29661691
2018;531;Cherries;47770.0402573147;8928.94653860243;0.965959638142247;-224.577060918617;3127.29011586021;34749258.1755981;195827787.062563;2374681619.75874;0.0285246544019585;2063862.75156636
2018;534;Peaches and nectarines;258801.236652171;15663.8178983389;1.04605811430626;-175.532075165126;1790.54760040104;94028854.2766284;173822866.156643;6903485839.81945;0.0810705969317012;4503261.89024526
2018;536;Plums and sloes;122116.89312487;15413.9130947978;0.852830805505237;-180.415748211416;5067.04106681663;47761296.4743997;183222508.746895;2948615838.7917;0.0568846790946891;4382123.84593963
2018;541;Other stone fruits;6282.32915524328;797.946277988606;0.0365342620107845;-6.75671078055385;142.771054598653;9778475.70824854;8589631.67728012;632468416.002288;0.0020927601672875;180657.155266328
2018;542;Other pome fruits;3023.97582441108;390.597690576366;0.0429911209335242;-9.46044430143593;102.584083016712;0;0;0;0.00174889173708461;33399.635258645
2018;544;Strawberries;187561.712228845;9574.47167062712;1.12008644407419;-110.613565972622;13744.9589658862;48794776.6312226;86659571.0271488;2395478423.44647;0.0358820850636137;1934901.2766828
2018;547;Raspberries;36204.0148811163;4402.04861347;0.551564414154187;-112.062214352858;5477.42128541463;14773044.0173545;30484576.4758552;1004362802.51016;0.00243997425249712;929358.516523587
2018;549;Gooseberries;1491.88126256844;182.591654853246;0.0553198193183882;-10.8112191656385;102.919170360043;21604.144948734;747361.340435864;374486.278021406;1.49706631369198e-05;36039.2105754808
2018;550;Currants;22858.5906931445;5021.24662230056;0.32131199255356;-71.7650558313616;9033.8803073644;544867.933873042;10234218.7683636;7377561.34118628;0.00129160690591485;1176862.1629092
2018;552;Blueberries;23355.2373153592;3352.9623883231;57.8385950046589;-257.742429571364;3644.68972187767;8354233.41505155;8044391.29154675;422080535.345922;0.00114259109265063;351887.503933999
2018;554;Cranberries;2316.26581899697;95.8632226427496;0.00435237311486158;-1.19763716790538;58.5033524045967;346359.571999897;324650.413002506;9408564.93373994;0.000179290172399029;28321.2744934031
2018;558;Other berries and fruits of the genus vaccinium n.e.c.;19927.5915620783;3502.03033855726;1.55425788555891;-236.237527514355;8107.4496848628;3248250.70228805;7032820.91323866;142848009.537968;0.00417178489897795;699065.301750538
2018;560;Grapes;1476365.79176942;152060.359952013;28.659418465799;-1859.88427041489;28507.5255027354;231804605.359329;943451750.109931;15786917047.4457;0.563041741164324;40421444.5903533
2018;567;Watermelons;614542.528732198;20327.196907446;15.769925611556;4896.92038222429;7371.40162753557;51164264.5529868;156424872.036138;3362496035.28859;0.0895516495051893;7311233.65228688
2018;568;Cantaloupes and other melons;280312.278524174;11389.0364410361;9.57953321139024;2264.46611900421;3609.54770570367;18438435.4479821;59772163.8431719;1190176892.92996;0.0446376555426837;4744599.16287184
2018;569;Figs;16131.5895567428;3803.2407217902;0.324329991635582;-62.8006180171505;77.5761048803544;42211041.8359195;36104013.8563359;3038878824.84525;0.0231271581567794;1137629.62023319
2018;571;Mangoes, guavas and mangosteens;395160.226070549;47551.5032710639;82.8297832470338;-4425.66552643088;581.997580714177;200558896.226309;1014548564.91324;9227730719.63382;0.450037485819531;17712446.1947584
2018;572;Avocados;124780.755026304;14827.1945109574;110.721026466624;-2672.18295903884;-868.548064417904;45420911.8248706;104899541.015386;2239754647.17948;0.175322702750709;3688790.30425607
2018;574;Pineapples;331313.385731971;10402.529366473;15.2579973259856;-1665.63339460567;827.325588313738;3364280.5057109;81823240.1445724;57767485.064251;0.225417696843779;4962603.8681689
2018;577;Dates;121315.473607911;16978.4698186818;0.775417201820262;-92.192146328515;-66.4799851527854;316036079.83889;155014317.255073;13618715043.862;0.0465335841268072;3547107.20318876
2018;587;Persimmons;11187.3030647747;2389.26227682059;0.184873488238725;-45.1019610959424;31.4559277941499;0;0;0;0;876463.886804718
2018;591;Cashewapple;4210.9743160008;1387.18193138805;0.016092388505422;-2.46872794747615;263.510910868177;1169302.63760775;14088807.4992915;19235028.3886475;0;1002888.77035233
2018;592;Kiwi fruit;60977.358134142;2915.7759917449;1.89860612767671;-333.919347159309;327.286929437121;19557605.7863367;36229341.0323326;1216064564.83768;0.0138631112990598;553918.515062911
2018;600;Papayas;84302.3513965634;3597.72440288472;5.97553514600781;-607.62299521207;168.830702493864;4383272.65133692;54042079.9832851;127317596.668553;0.141024722146053;1459247.24884923
2018;603;Other tropical fruits, n.e.c.;196759.424713368;22392.994940352;6.39672309876152;-384.801532264867;3703.75610989534;149223984.580477;296890812.208353;8140119958.38393;0.236371301186054;8791498.57585173
2018;619;Other fruits, n.e.c.;309689.255550156;40844.6460088561;24.5964744996978;-1129.73200235879;34580.969034591;262058192.933916;466710469.254594;16499954629.0311;0.342244358514102;14654496.8010073
2018;656;Coffee, green;252890.385918816;228165.395256942;705.592131086869;120378.425531385;237929.396145015;42484850.2146905;4561501227.67825;353961086.918561;3.74328166516239;128084642.248593
2018;661;Cocoa beans;141466.838017394;301353.449010835;517.471805422016;126832.623542909;211718.812535563;82669.3320459608;3081577793.92457;494792.95415071;2.25010990129941;141943185.219566
2018;667;Tea leaves;214768.32437643;31923.6914848409;38.7334164748371;8584.64953124409;14442.3090258043;207375423.108726;1815147129.31146;5920435773.60304;2.35982837044405;14029622.1669484
2018;671;Maté leaves;5706.299440634;1095.43120261402;1.33056667670338;45.5428605735804;73.5750176400077;0;0;0;0;633745.220531901
2018;677;Hop cones;3828.47171394285;2191.76385435761;0.789992496506374;58.9457514978838;1815.73419699002;1251424.98278647;8892292.50120963;44520745.2934625;0.00276470714998677;427611.076261398
2018;687;Pepper (Piper spp.), raw;14556.7100432556;11119.5656084635;104.361265607445;15465.578015415;31873.8548737682;9093612.80682603;81172674.016332;341816854.552744;0.127172524800646;4629440.01454954
2018;689;Chillies and peppers, dry (Capsicum spp., Pimenta spp.), raw;45218.8151274438;16183.4733329365;6.52943013897354;1269.42070697715;4273.68194609411;92988251.6965974;558224457.541125;3236239972.93375;0.0319057116677766;6462842.6692419
2018;692;Vanilla, raw;90.0234877556028;1711.34528649296;1.31721251555547;139.704443105648;3064.65235292904;10736496.951814;19184552.256129;92557060.9478535;0.0068990111554295;448380.286606382
2018;693;Cinnamon and cinnamon-tree flowers, raw;3339.84947481101;4626.47383357502;19.2041740915686;2217.16082970693;13359.1418094384;479264.983531035;60460437.340499;8274028.92640609;0;1648510.4008102
2018;698;Cloves (whole stems), raw;1188.04052500081;3859.07776452681;60.0995339708588;10329.4094989964;13061.8045787381;80162.6810395569;100293835.574958;644138.665065762;0.0814656985369214;1027827.73169686
2018;702;Nutmeg, mace, cardamoms, raw;2131.42646422629;7000.98640587623;415.601093849691;72764.4034777257;151071.235723009;13782552.9913297;96510630.9380912;408772763.896061;0.13705333367756;2186055.71915309
