year,commodity_code,commodity_name,production_embedded_in_consumption_tonnes,area_harvested_embedded_in_consumption_ha,deforestation_risk_embedded_in_consumption_ha,def_emissions_incl_peat_drainage_embedded_in_consumption_tCO2,def_emissions_excl_peat_drainage_embedded_in_consumption_tCO2
2011,195,"Cow peas, dry",67582.53139,140385.2475,147.257672,79107.90781,68196.69767
2011,197,Pigeon peas,35635.82456,46730.38451,106.997517,53163.29152,44680.2182
2011,201,Lentils,69113.01794,55624.02694,107.9224475,33888.22957,30401.92381
2011,203,Bambara beans,1827.025798,2679.864075,7.857182282,4749.85079,4524.170704
2011,205,Vetches,9425.640214,7702.329433,14.93971855,5389.994744,4864.318503
2011,210,Lupins,20504.81074,14951.44658,59.42690416,21597.02775,15114.67063
2011,211,Pulses nes,235536.3365,116640.3376,326.1932769,196151.2321,182464.9811
2011,216,"Brazil nuts, with shell",479.1051048,137.4370527,0.400654999,120.2863219,96.91429044
2011,217,"Cashew nuts, with shell",35269.69283,52507.48004,277.3992227,6249.63117,-9726.418524
2011,220,Chestnut,14739.2186,5887.735666,2.077359905,17.67484649,-17.41858849
2011,221,"Almonds, with shell",30462.26144,30844.58863,1.957915805,208.1716746,-246.0833239
2011,222,"Walnuts, with shell",26858.43259,10484.80588,5.704739904,-740.6649813,-1088.52259
2011,223,Pistachios,10558.61676,9318.687818,0.579490022,107.5619357,-94.78108809
2011,224,Kola nuts,3580.406764,6863.928982,7.654833814,371.4508875,-155.2020252
2011,225,"Hazelnuts, with shell",9986.202412,7997.91638,0.680083507,311.2010416,-55.81145973
2011,226,Areca nuts,11661.9522,9811.307776,47.42467274,63796.00938,9575.148146
2011,234,Nuts nes,11947.48509,6371.437697,4.752154336,4642.304577,207.7078698
2011,236,Soybeans,2684066.755,1025310.053,4287.54205,1480075.868,1365038.191
2011,242,"Groundnuts, with shell",380340.5067,240616.3622,590.0051171,319827.2198,254993.503
2011,249,Coconuts,723334.3445,151135.3084,275.7516134,733264.5143,52195.27092
2011,254,Oil palm fruit,4098345.074,268694.3297,5750.637857,4667843.997,2891596.435
2011,260,Olives,386071.6881,165293.0853,25.33214437,-1249.245142,-2397.228521
2011,263,Karite nuts (sheanuts),7473.906457,6038.835651,2.672942755,156.6180806,-111.5605699
2011,265,Castor oil seed,16490.33606,14146.33642,43.64934051,19330.79428,16993.81715
2011,267,Sunflower seed,539563.3476,321721.6572,551.7868717,246897.5768,229504.5998
2011,270,Rapeseed,2289041.38,811479.6915,1397.70999,416758.4958,376731.1411
2011,275,Tung nuts,4286.700148,1523.857709,0.224874195,10.94865428,-51.11219082
2011,277,Jojoba seed,0.105198685,0.213857853,0,0.080233552,0
2011,280,Safflower seed,5799.377077,8308.765578,17.5006711,4459.090191,4346.089369
2011,289,Sesame seed,64061.90798,114445.1762,352.8059129,178578.6586,155468.3317
2011,292,Mustard seed,11428.4726,13176.90845,5.496413248,3611.717824,3211.168353
2011,296,Poppy seed,1931.413664,2307.835721,0,11.9062136,0
2011,299,Melonseed,9275.660984,10245.54654,19.47900691,11173.43351,10360.98443
2011,310,Kapok fruit,4647.281828,2572.791437,0.278369971,2377.729654,64.88549432
2011,328,Seed cotton,1938773.183,836145.1607,1913.633572,747591.3965,675698.0542
2011,333,Linseed,53786.70637,44207.16648,3.689018533,1236.612649,1043.091951
2011,336,Hempseed,1612.596158,344.5195879,0.034009602,15.88451218,12.92404698
2011,339,Oilseeds nes,36417.89774,35445.69936,27.50544658,42878.39914,14902.94202
2011,358,Cabbages and other brassicas,742055.0394,26423.98794,71.55883905,35636.64411,28538.1929
2011,366,Artichokes,27814.70151,2429.530929,0.919395212,674.3422224,642.761444
2011,367,Asparagus,58820.7503,10366.70437,20.57657653,14949.36607,14739.55574
2011,372,Lettuce and chicory,370459.0018,16605.54405,6.882779516,5463.533345,4814.12803
2011,373,Spinach,128825.1786,5705.536032,3.457753195,4611.717833,2383.540823
2011,378,Cassava leaves,1088.506293,98.60586417,6.50160662,3733.57082,3717.388102
2011,388,Tomatoes,1829651.854,46969.88253,44.61146163,26713.71061,21834.8898
2011,393,Cauliflowers and broccoli,375477.5971,25272.99289,11.34194942,7750.055629,7415.824694
2011,394,"Pumpkins, squash and gourds",231404.6829,16557.30862,15.8477279,11780.46394,9500.595559
2011,397,Cucumbers and gherkins,626473.6109,17955.72888,26.0549413,19021.30933,16179.39962
2011,399,Eggplants (aubergines),310623.7935,12201.62749,5.197264918,4325.004386,2738.100211
2011,401,"Chillies and peppers, green",349718.1184,15927.58109,19.86016695,12731.4374,11162.60573
2011,402,"Onions, shallots, green",79289.49415,4300.145098,1.024827214,863.3937595,418.156984
2011,403,"Onions, dry",1237368.233,51494.09645,45.14298698,27795.17494,20760.4419
2011,406,Garlic,165682.3166,11274.81778,7.395294766,4764.71728,4326.338587
2011,407,"Leeks, other alliaceous vegetables",70792.97852,2972.50454,1.773761983,1656.929281,1154.487067
2011,414,"Beans, green",146265.3998,14451.55508,13.53054196,9213.302209,7627.866852
2011,417,"Peas, green",398229.96,41558.18579,12.58289954,7744.396191,7289.492637
2011,420,"Vegetables, leguminous nes",29498.28205,4980.424664,9.311425143,5788.391144,5473.200612
2011,423,String beans,23088.58002,2397.642944,0.879116869,605.6618708,509.2077988
2011,426,Carrots and turnips,841392.777,18910.73693,4.735984863,3245.102271,2616.457789
2011,430,Okra,65365.12467,18557.99216,22.69057835,12072.34056,10561.92766
2011,446,"Maize, green",99442.15721,11441.99644,19.04089739,21027.34946,10547.25214
2011,449,Mushrooms and truffles,195323.478,136.9813617,0.006581083,6.030841367,4.15786741
2011,459,Chicory roots,24899.29419,743.4506234,0.006924824,9.263125971,4.100693519
2011,461,Carobs,3300.740375,865.2459474,0.017997506,15.11941156,-2.578643861
2011,463,"Vegetables, fresh nes",2328329.354,165346.7786,424.3870177,270295.4709,230920.0633
2011,486,Bananas,1578119.697,75601.85533,380.9836118,87807.00588,31954.54696
2011,489,Plantains and others,410496.8553,61999.39966,792.1365631,172799.3382,110370.5667
2011,490,Oranges,752731.6872,42169.94752,50.14352213,7364.744166,1390.787303
2011,495,"Tangerines, mandarins, clementines, satsumas",410403.4707,27019.71687,32.14647567,5085.519523,4068.872723
2011,497,Lemons and limes,219963.1819,12930.26093,11.31060076,2155.078008,956.7727241
2011,507,Grapefruit (inc. pomelos),86377.46995,3989.245446,7.439932987,1951.578075,656.8730062
2011,512,"Fruit, citrus nes",113428.0271,15210.8411,28.87547172,-1411.057,-3079.045025
2011,515,Apples,1182685.28,62446.26249,7.704396094,72.32746258,-1247.378588
2011,521,Pears,301111.5829,15755.01175,3.886453788,-589.2964279,-846.6404616
2011,523,Quinces,7214.924227,769.7917675,0.040487106,10.46165315,-1.198222842
2011,526,Apricots,59478.52431,8051.297351,0.926221098,28.91871285,-179.3719341
2011,530,"Cherries, sour",15429.70172,2765.325416,0.048709218,30.14663748,12.59558133
2011,531,Cherries,43749.76647,9106.317447,2.365221421,-195.0935397,-360.2461462
2011,534,Peaches and nectarines,263425.0326,18351.97841,4.751776498,824.5604734,334.6044105
2011,536,Plums and sloes,129398.2392,19513.41303,7.091100106,-820.3982432,-1191.896939
2011,541,"Fruit, stone nes",6834.572229,1014.860881,0.489184765,116.2505269,57.88404417
2011,544,Strawberries,154099.4152,7912.057847,1.310198382,745.46906,652.4038087
2011,547,Raspberries,16855.77776,2495.299022,0.023708529,19.64272004,7.007275235
2011,550,Currants,16042.43682,3448.617656,0.006629351,2.299852577,1.714253653
2011,552,Blueberries,6440.464351,1333.135408,0.683660005,432.2928476,425.3149548
2011,554,Cranberries,6943.245795,554.8215649,3.122839325,1259.632418,1186.87709
2011,558,Berries nes,15666.5083,2330.386365,3.814939371,11145.20567,2980.407533
2011,560,Grapes,1185339.191,130036.6974,19.59754101,7787.256516,3776.94503
2011,567,Watermelons,744116.879,27029.21614,37.583815,25966.91733,22274.25151
2011,568,"Melons, other (inc.cantaloupes)",356874.8162,15733.28974,48.97917415,25619.08401,23350.80668
2011,569,Figs,16537.26943,4957.046204,0.319671472,52.08252708,-25.9803148
2011,571,"Mangoes, mangosteens, guavas",396636.8802,49898.51018,103.7404144,18142.34236,10312.94538
2011,572,Avocados,55783.60937,7047.787194,52.86633959,11927.88191,10422.58116
2011,574,Pineapples,400570.1864,13915.04669,212.3508005,13374.83606,7358.789779
2011,577,Dates,131106.4579,20201.2204,0.788183893,716.8020382,-94.7393262
2011,587,Persimmons,25021.54367,4513.549303,0.049595966,28.16582645,-5.283976904
2011,591,Cashewapple,5663.183213,2204.494708,0.007383262,376.0375254,-1.08007106
2011,592,Kiwi fruit,51996.80842,2721.890401,0.048066478,80.96294104,-4.487243802
2011,600,Papayas,79424.64247,3910.523447,5.136053091,1488.978415,354.0738841
2011,603,"Fruit, tropical fresh nes",198222.0313,29634.98631,29.84622111,14116.05695,3907.520046
2011,619,"Fruit, fresh nes",359859.1343,55723.5814,76.50881927,67587.19954,13288.49827
2011,656,"Coffee, green",164409.9669,201695.5891,643.6070905,458755.7031,217445.2825
2011,661,"Cocoa, beans",73377.61331,156667.7821,827.9738958,479341.0253,285771.689
2011,667,Tea,81607.11005,50303.06652,67.72109073,30703.33763,18237.16089
2011,671,Mate,3773.07821,1748.118452,6.595992347,1673.203008,1618.628808
2011,677,Hops,2656.118591,1664.555866,0.114985655,63.65971936,44.3952993
2011,687,Pepper (piper spp.),10871.12523,11978.94534,17.78033491,22994.42832,9553.127258
2011,689,"Chillies and peppers, dry",38366.44318,19449.9064,16.49137819,11172.00595,8782.061638
2011,692,Vanilla,73.05544951,989.339435,1.152646049,2444.463422,911.4204421
2011,693,Cinnamon (cannella),2636.127067,3063.074108,13.76344826,17858.40781,8363.586835
2011,698,Cloves,879.3484309,3107.392271,12.31239,15092.60871,9168.155338
2011,702,"Nutmeg, mace and cardamoms",1879.069222,8062.543869,88.91197875,125314.153,71182.86465
2011,711,"Anise, badian, fennel, coriander",13707.9127,16874.34073,2.881677722,1703.708866,1467.068867
2011,720,Ginger,37925.58305,4237.330957,4.15247229,2497.277829,2236.75135
2011,723,Spices nes,34628.04213,16207.57612,3.887996347,2640.106368,2010.281083
2011,748,Peppermint,755.7135665,29.32880433,0.016098699,5.63502083,5.51799702
2011,754,"Pyrethrum, dried",95.44135091,224.5881718,1.87959628,1573.889407,845.2604305
2011,773,Flax fibre and tow,17952.24409,8701.264227,0.039357291,14.89338889,9.80591255
2011,777,Hemp tow waste,1086.501947,736.4427094,0,6.776019915,0
2011,780,Jute,67393.86536,29381.55169,1.321857345,2833.216176,782.0523416
2011,782,"Bastfibres, other",4157.253443,2876.070416,6.405712943,4320.740805,3487.938346
2011,788,Ramie,3377.425108,1779.594134,0.114197312,73.76313352,67.55260869
2011,789,Sisal,3603.480566,4321.200379,19.93941865,8556.99613,6932.998518
2011,800,Agave fibres nes,374.2861515,450.3757476,0.233895082,266.2383253,148.8594562
2011,809,Manila fibre (abaca),4220.379064,8212.120676,1.925971738,1519.554623,1253.844174
2011,821,Fibre crops nes,4808.113815,9134.362346,18.13589895,8259.815505,7545.79799
2011,826,"Tobacco, unmanufactured",101413.1335,60810.24374,163.12318,79079.63876,63094.60809
2011,836,"Rubber, natural",116692.5144,92214.30866,397.5880917,536451.7902,135456.563
2012,15,Wheat,17691943.4,4228058.936,653.7478999,328180.6183,192393.1369
2012,27,"Rice, paddy",4339263.308,1057904.131,2139.138378,1357567.657,1144020.019
2012,44,Barley,5851911.05,1396806.073,760.88529,222006.4726,188051.1774
2012,56,Maize,6793168.396,1614117.142,6065.642226,2832964.925,2478176.037
2012,71,Rye,282406.1301,83572.0312,8.137785406,2333.703629,1909.58791
2012,75,Oats,735468.5761,187750.8925,33.32934362,14131.20172,9209.449987
2012,79,Millet,302110.3132,392104.0284,205.2818064,132090.46,85263.31949
2012,83,Sorghum,562809.9737,492144.4427,712.1187334,368567.6608,263157.156
2012,89,Buckwheat,15615.54363,13577.56279,6.92065701,2567.800865,2520.274923
2012,92,Quinoa,1388.415024,2712.483842,44.45677018,23497.74178,23386.98222
2012,94,Fonio,0,0,0,0,0
2012,97,Triticale,337919.6506,82650.31393,0.574867409,1133.462068,192.0300078
2012,101,Canary seed,4323.53255,4705.480924,2.065772627,685.0181322,502.7030841
2012,103,"Grain, mixed",146114.7195,45396.46551,0,0.219508822,0
2012,108,Cereals nes,91902.62874,64749.72314,70.55094401,28798.10849,25933.00044
2012,116,Potatoes,6983533.418,269505.0044,130.0316349,77639.14535,61442.21281
2012,122,Sweet potatoes,676921.9722,77395.21373,348.8160811,268457.0678,158546.1683
2012,125,Cassava,3360566.499,336156.1264,4350.083717,2552340.081,2388012.552
2012,135,Yautia (cocoyam),4843.184933,534.418336,0.685015061,703.8055571,361.6675786
2012,136,Taro (cocoyam),124625.4031,20045.53939,18.43168133,26545.28886,11328.15911
2012,137,Yams,779898.9249,98202.14514,135.706814,77216.66424,62161.61488
2012,149,Roots and tubers nes,98344.62989,9048.829868,96.19715443,84582.76081,60257.0249
2012,156,Sugar cane,14154025.9,207368.4019,491.1334182,279055.4604,213638.6179
2012,157,Sugar beet,8659076.779,136798.7951,1.065373052,684.9246867,390.6624252
2012,161,Sugar crops nes,14223.22355,951.0642291,3.732035976,2532.420359,2209.293127
2012,176,"Beans, dry",309327.752,308713.2534,1413.661527,762750.1424,641898.9422
2012,181,"Broad beans, horse beans, dry",139118.4413,52016.1601,50.52470637,19825.93632,16236.01669
2012,187,"Peas, dry",141601.1294,79638.8069,58.99682654,30747.14921,25107.47997
2012,191,Chick peas,110809.4837,117674.1638,333.3462425,124777.3906,114387.3233
2012,195,"Cow peas, dry",131992.0936,175290.0881,161.4691497,86972.39613,72809.41348
2012,197,Pigeon peas,34755.22374,46174.58796,110.2729086,54728.1985,43783.27891
2012,201,Lentils,62478.69551,53104.69583,102.7710193,32212.61665,29070.86154
2012,203,Bambara beans,2719.843253,4379.155159,7.725576512,4742.270018,4468.015626
2012,205,Vetches,10666.7133,9818.206869,15.63480115,5583.381427,5092.35949
2012,210,Lupins,13677.28555,11974.66096,60.56771781,21021.76152,15024.18372
2012,211,Pulses nes,198628.6447,109845.9543,354.1529772,221008.7534,202730.182
2012,216,"Brazil nuts, with shell",459.3943103,127.5491799,0,21.33478546,0
2012,217,"Cashew nuts, with shell",32232.93502,48845.16577,187.6925203,14565.55731,-1229.363279
2012,220,Chestnut,12368.71639,5615.829211,3.459456039,27.58951008,-10.36898934
2012,221,"Almonds, with shell",31190.7992,34290.11374,9.536380395,-803.7470951,-1238.986999
2012,222,"Walnuts, with shell",26710.18004,10221.55587,4.919926233,-629.0397677,-938.8189329
2012,223,Pistachios,12519.00182,10424.2739,8.288488138,-839.6602477,-1104.251678
2012,224,Kola nuts,4114.553284,7791.41149,8.091096736,395.3756084,-147.9552522
2012,225,"Hazelnuts, with shell",11906.57644,7925.57861,0.728484313,270.1644202,-60.33950491
2012,226,Areca nuts,13906.44695,11087.68803,42.9982038,50996.71875,9259.785357
2012,234,Nuts nes,11597.27627,7613.941123,4.152120586,4646.885182,251.7259735
2012,236,Soybeans,2921572.856,1274155.57,6696.352404,2106063.693,1995819.954
2012,242,"Groundnuts, with shell",419647.5514,288934.6632,856.6536399,423539.2328,336228.2448
2012,249,Coconuts,866400.6448,172992.5352,254.3022313,756747.2562,44666.56594
2012,254,Oil palm fruit,4704491.983,313698.8929,5824.54702,4924136.502,2959817.939
2012,260,Olives,323589.368,180223.8084,46.68214898,-2128.185684,-3669.667167
2012,263,Karite nuts (sheanuts),8197.206158,6347.157844,1.966679668,196.1843595,-82.77288937
2012,265,Castor oil seed,19045.19967,15391.8531,46.55228435,22711.2792,17508.08407
2012,267,Sunflower seed,529621.3336,349459.3667,612.4229891,247382.4051,224598.481
2012,270,Rapeseed,1896128.654,734638.2083,1330.190791,399992.2755,357603.4205
2012,275,Tung nuts,4043.014765,1334.373815,0.748198536,-100.6500831,-176.9356123
2012,277,Jojoba seed,0.233030114,0.473776457,0,0.150210782,0
2012,280,Safflower seed,8294.967234,12108.18382,43.21060169,10911.70783,10698.35689
2012,289,Sesame seed,78749.53879,130551.6046,390.5725139,197682.4372,162418.7561
2012,292,Mustard seed,10689.43925,13277.42632,1.903559432,1505.599106,1105.463894
2012,296,Poppy seed,1471.569772,1968.393018,0,4.843682664,0
2012,299,Melonseed,12220.90591,25712.0906,18.06040832,14099.87598,9057.989545
2012,310,Kapok fruit,4934.654549,2496.481979,0.165367331,2134.876397,44.4775713
2012,328,Seed cotton,2112211.757,971784.8523,2368.589804,932129.3312,825140.1927
2012,333,Linseed,36112.90625,49470.71552,3.274156895,1305.085704,1039.28356
2012,336,Hempseed,3196.348742,536.7925075,0.083326297,39.90377834,31.66496893
2012,339,Oilseeds nes,42078.97265,37565.30533,51.11300193,66112.37481,34051.46518
2012,358,Cabbages and other brassicas,679968.8727,25285.84888,81.56637678,40241.12473,32491.281
2012,366,Artichokes,31554.73519,2525.539709,0.962284083,663.1313061,634.828511
2012,367,Asparagus,49376.13127,8669.668788,14.32897414,10490.03858,10281.65315
2012,372,Lettuce and chicory,355544.1588,15898.2249,6.529458144,5217.715744,4624.394938
2012,373,Spinach,106994.5293,4911.541865,3.014720707,4137.728823,2091.186429
2012,378,Cassava leaves,1321.999849,124.067094,5.155493462,2930.460835,2910.755013
2012,388,Tomatoes,1849513.524,50452.59358,38.90862858,24251.75508,18802.76419
2012,393,Cauliflowers and broccoli,353048.0389,24936.91885,7.037866402,4945.915084,4617.02348
2012,394,"Pumpkins, squash and gourds",246055.9007,17895.69425,14.77550615,11294.18585,9014.261907
2012,397,Cucumbers and gherkins,569235.0969,17054.34424,22.04229744,16725.19315,13966.42376
2012,399,Eggplants (aubergines),283438.5642,11397.18326,4.953337525,3966.24977,2512.813725
2012,401,"Chillies and peppers, green",336695.2938,16094.72229,19.61467103,12516.92139,10965.48447
2012,402,"Onions, shallots, green",71592.36694,4052.475637,0.819858073,908.6384258,303.8036686
2012,403,"Onions, dry",1168721.553,52388.4518,41.16504823,26501.38173,18750.51866
2012,406,Garlic,140806.8782,10646.40467,6.602800698,4286.593492,3792.874399
2012,407,"Leeks, other alliaceous vegetables",71013.37619,3033.47163,1.493996692,1437.138745,952.6764388
2012,414,"Beans, green",128834.9756,13552.04943,10.81362939,7310.997998,5921.735696
2012,417,"Peas, green",188140.495,36909.31298,8.073767313,4888.012737,4454.467145
2012,420,"Vegetables, leguminous nes",28347.14859,4969.78357,2.565928488,1728.19369,1432.083627
2012,423,String beans,24771.55981,2491.372539,0.440487454,296.0592916,197.9453848
2012,426,Carrots and turnips,818654.3692,18376.6862,2.868604974,2169.481973,1503.155565
2012,430,Okra,87955.05934,22350.82896,24.87898881,13595.17054,11837.62792
2012,446,"Maize, green",93284.88923,11669.4414,13.5933459,18609.93278,7497.016613
2012,449,Mushrooms and truffles,202949.9595,118.7311581,0.007622547,6.454925045,4.760505301
2012,459,Chicory roots,22370.29499,727.0190078,0.005464022,8.112910115,3.212196379
2012,461,Carobs,2726.451113,885.1430772,0.031782645,13.28160083,-4.530023137
2012,463,"Vegetables, fresh nes",2235737.653,162501.1113,451.8050542,295987.9192,249896.2386
2012,486,Bananas,1610189.801,76749.21652,370.8290863,85951.68942,26187.33047
2012,489,Plantains and others,456120.8055,70115.61549,1059.090134,218870.2453,149217.9608
2012,490,Oranges,735976.8836,41418.86066,37.21090039,5958.369458,374.960725
2012,495,"Tangerines, mandarins, clementines, satsumas",414717.9027,26972.53308,23.13635719,3779.989788,2725.797167
2012,497,Lemons and limes,217191.815,13422.74128,11.65671095,2594.800172,1070.0726
2012,507,Grapefruit (inc. pomelos),83677.73154,3834.309109,6.158704069,1835.511541,533.8497356
2012,512,"Fruit, citrus nes",124903.9168,17232.65787,36.05057932,-1995.012763,-4037.094255
2012,515,Apples,1128746.491,62624.1068,8.531754295,-41.76232395,-1378.002722
2012,521,Pears,253492.8861,15079.60801,3.56108531,-493.5173578,-746.3603872
2012,523,Quinces,7772.811326,808.6030597,0.016232462,14.07602007,-2.017500743
2012,526,Apricots,65341.87184,8311.811796,1.531706408,-54.42463185,-272.3208224
2012,530,"Cherries, sour",16489.51218,3136.440427,0.034021916,26.5479624,8.99772007
2012,531,Cherries,39986.25826,8420.965415,3.402609312,-322.992441,-501.9288867
2012,534,Peaches and nectarines,247027.0028,17677.13489,2.782843914,534.7757425,71.12066572
2012,536,Plums and sloes,118364.2578,17803.49669,6.856835825,-1058.492867,-1414.917815
2012,541,"Fruit, stone nes",7467.886057,1081.115143,0.405526791,115.8674833,47.062297
2012,544,Strawberries,146613.9902,7916.755286,1.357063981,699.2814775,611.4925979
2012,547,Raspberries,17450.18953,2624.770919,0.024527857,19.01492231,7.249435079
2012,550,Currants,17546.11127,3790.953744,0.006853199,3.907398579,2.878409703
2012,552,Blueberries,8842.610338,1806.872327,0.659081161,414.0053268,404.8110013
2012,554,Cranberries,6173.570832,729.5037157,2.78708852,1169.150868,1059.313836
2012,558,Berries nes,16048.60875,2432.313801,3.701015881,11482.43325,2905.651402
2012,560,Grapes,1166742.321,136246.0319,21.43891181,7353.374063,3605.525479
2012,567,Watermelons,709682.3486,25664.55542,37.52658394,25044.8153,21405.90872
2012,568,"Melons, other (inc.cantaloupes)",368530.7165,15994.31288,47.81012189,25264.3424,22689.67716
2012,569,Figs,16015.56127,5092.438227,0.33315913,38.10385315,-30.96712961
2012,571,"Mangoes, mangosteens, guavas",415571.0754,55166.02621,111.9274962,20931.3599,11964.49262
2012,572,Avocados,59605.39572,7707.817494,39.00253123,8596.75921,7015.620848
2012,574,Pineapples,396564.1748,14116.00301,166.221548,7881.851566,1473.167386
2012,577,Dates,143776.4041,21329.56264,1.036469169,1044.868411,-131.8760216
2012,587,Persimmons,29900.43654,4004.259122,0.044086565,33.23438068,-3.475642745
2012,591,Cashewapple,6135.658144,2390.523032,0.001855158,423.1078026,-0.262720397
2012,592,Kiwi fruit,52043.54724,2809.139988,0.083956678,82.05560528,-9.590113699
2012,600,Papayas,85642.71498,4206.421289,4.691428426,1514.659677,387.4240441
2012,603,"Fruit, tropical fresh nes",199469.3943,27913.41899,24.35467165,12623.48754,3080.27797
2012,619,"Fruit, fresh nes",375977.5794,57844.29644,65.40943743,69131.68484,11726.6428
2012,656,"Coffee, green",168881.2484,214957.4442,1059.507283,591696.4731,323425.5939
2012,661,"Cocoa, beans",132768.7022,272691.2944,1129.115919,565218.6577,353843.9153
2012,667,Tea,71653.33864,44421.49413,73.52372907,30151.76884,16325.85862
2012,671,Mate,3606.339244,1627.790953,6.52727198,1669.292871,1607.525359
2012,677,Hops,3224.654669,2165.824991,0.746208492,281.4229203,250.2086753
2012,687,Pepper (piper spp.),16436.83705,17716.50828,33.88763147,39547.16315,20088.51851
2012,689,"Chillies and peppers, dry",48095.73223,23283.6677,18.30327724,12153.27541,9500.569047
2012,692,Vanilla,113.4426658,1710.861725,1.481952839,3547.970224,1213.08259
2012,693,Cinnamon (cannella),2713.163735,3209.809239,20.75024872,25055.9227,14151.0647
2012,698,Cloves,1293.197798,5237.393828,20.84460999,20725.79849,15868.25165
2012,702,"Nutmeg, mace and cardamoms",2270.450137,7953.230245,78.51480699,111517.2494,64297.19436
2012,711,"Anise, badian, fennel, coriander",14295.84375,17507.18683,6.171888769,2933.942183,2668.765765
2012,720,Ginger,44423.69456,6027.854542,4.928115617,2923.393588,2586.013565
2012,723,Spices nes,34641.01885,17600.05301,4.510371665,2818.929856,2122.068782
2012,748,Peppermint,2055.127791,82.13846094,0.025765258,9.198655778,8.83131088
2012,754,"Pyrethrum, dried",160.1012727,388.401193,4.274302758,2449.301394,1632.340362
2012,773,Flax fibre and tow,26058.97968,9083.159899,0.035371111,14.54255239,9.18659861
2012,777,Hemp tow waste,1492.322259,1041.978884,0,6.308978582,0
2012,780,Jute,82108.68324,39950.62156,1.687056304,4437.968696,1000.91318
2012,782,"Bastfibres, other",3946.229176,2814.739059,6.03188883,4563.922817,3340.405629
2012,788,Ramie,2666.032709,1393.088011,0.116857802,78.19570579,68.59657454
2012,789,Sisal,3363.594288,5239.999757,13.6671158,6644.319264,4745.600476
2012,800,Agave fibres nes,399.6795757,475.8099894,0.091459559,164.3334312,61.26362982
2012,809,Manila fibre (abaca),4327.271985,8438.15256,1.609316311,1325.541967,1052.51484
2012,821,Fibre crops nes,6699.813651,11339.56343,19.66148335,9180.651634,8192.746299
2012,826,"Tobacco, unmanufactured",95077.32645,58995.28897,242.3925409,107978.6342,91297.10994
2012,836,"Rubber, natural",140012.871,114138.2533,719.6710575,770996.251,249311.5786
2013,15,Wheat,17516292.43,3670650.639,524.7110556,276439.2334,160203.9565
2013,27,"Rice, paddy",4521935.162,1068032.602,1781.982935,1208933.444,998484.8302
2013,44,Barley,6502893.46,1354065.611,576.6661961,168666.9743,139950.1643
2013,56,Maize,7304283,1353376.491,3206.907949,1473946.684,1287297.545
2013,71,Rye,326238.4294,88043.89383,7.722615515,2131.09756,1814.116216
2013,75,Oats,914507.2282,209885.0502,23.05180102,11366.90071,6539.092879
2013,79,Millet,167318.7225,204205.8572,77.50284231,55643.8406,34515.64335
2013,83,Sorghum,351663.8382,273952.707,287.6071149,152591.9379,105367.0979
2013,89,Buckwheat,18774.85124,13743.57887,5.383573845,2039.548741,1988.680753
2013,92,Quinoa,2272.533899,3609.218563,47.5265997,26271.36849,26072.81666
2013,94,Fonio,4072.564144,4787.492977,34.0122275,14466.18291,12540.16436
2013,97,Triticale,385073.4184,92905.89846,0.897677018,973.3325097,330.7482483
2013,101,Canary seed,4489.610044,3927.554723,2.599241621,1060.267671,886.8816579
2013,103,"Grain, mixed",135670.9502,43057.67863,0,0.086035858,0
2013,108,Cereals nes,54615.65104,34023.56376,29.45550213,12340.73039,10931.28068
2013,116,Potatoes,7617723.361,260121.1931,86.71543596,55704.80079,43051.54465
2013,122,Sweet potatoes,640947.7618,66502.51285,209.6638844,185275.7555,95439.65394
2013,125,Cassava,2774220.302,267767.983,3489.002047,2053746.226,1933328.565
2013,135,Yautia (cocoyam),4860.869114,488.6520115,0.286722215,455.2888819,139.2468766
2013,136,Taro (cocoyam),94776.4514,15100.30592,10.89953828,20353.18052,5968.046575
2013,137,Yams,621555.6155,79645.53056,120.6401896,65386.88588,52512.15928
2013,149,Roots and tubers nes,88399.95437,7941.463398,79.83373109,69511.00489,47910.62938
2013,156,Sugar cane,15792473.53,229054.1412,566.9178519,320856.9736,237028.0999
2013,157,Sugar beet,10284769.05,146043.1634,3.155157945,1478.692357,1138.04995
2013,161,Sugar crops nes,12799.16981,884.2705679,3.929327652,2718.875401,2339.214336
2013,176,"Beans, dry",287665.7391,277106.7027,1038.476991,594191.8632,499133.0764
2013,181,"Broad beans, horse beans, dry",132209.3405,47076.69735,45.94166975,17759.84258,14143.6916
2013,187,"Peas, dry",183769.8269,80872.61269,39.84318339,23186.12931,17485.56749
2013,191,Chick peas,116693.7618,111112.7663,325.4268167,120320.3623,109174.3463
2013,195,"Cow peas, dry",97782.07869,140292.5617,99.94933311,58274.97749,46356.91281
2013,197,Pigeon peas,35405.22156,42350.50515,87.67947818,45796.04699,37184.08316
2013,201,Lentils,67798.76776,47591.56032,74.3900237,23385.01518,21479.25222
2013,203,Bambara beans,0,0,0,0,0
2013,205,Vetches,9709.927416,7091.755906,14.06123128,4855.84883,4443.027777
2013,210,Lupins,17745.65686,11627.58351,59.93269763,18525.77234,14546.31902
2013,211,Pulses nes,209312.7892,108860.7207,196.9377487,124956.8597,110415.9458
2013,216,"Brazil nuts, with shell",436.3149861,116.923256,0,18.88093187,0
2013,217,"Cashew nuts, with shell",27496.19673,45361.96018,228.3070822,8121.257185,-5405.827612
2013,220,Chestnut,13712.80266,6062.44249,2.890049892,32.89095057,-3.869072124
