year,commodity_code,commodity_name,production_embedded_in_consumption_tonnes,area_harvested_embedded_in_consumption_ha,deforestation_risk_embedded_in_consumption_ha,def_emissions_incl_peat_drainage_embedded_in_consumption_tCO2,def_emissions_excl_peat_drainage_embedded_in_consumption_tCO2
2015,197,"Pigeon peas",33580.7467238235,38647.9639326061,101.191428935427,60749.913201242,53762.6267866284
2015,201,"Lentils",75958.4595984312,60713.5328318717,16.3157676552729,10439.582556168,7863.01819122039
2015,203,"Bambara beans",1708.39520790164,2848.95901274665,3.93124577780729,2436.21110837794,2277.79399315801
2015,205,"Vetches",11630.2111537924,9272.41863126496,1.20849231548546,899.628847785913,461.306891655063
2015,210,"Lupins",34393.4516024419,26037.0000746613,0.238478604989814,5294.49992112216,127.553820727844
2015,211,"Pulses nes",244060.491941235,120728.080699557,66.3969663366899,48393.8954931379,34278.5239576463
2015,216,"Brazil nuts, with shell",540.344502923371,133.398627952972,0,17.4927316760738,0
2015,217,"Cashew nuts, with shell",34522.8839616496,55262.6647521799,261.718078905016,16517.49992803,-1231.24695753256
2015,220,"Chestnut",16725.3996465909,7173.54284455242,3.19783061599105,30.6531403471552,-6.02185546612947
2015,221,"Almonds, with shell",29865.2190721646,33974.6007291972,8.51699047571706,-669.661083705828,-1106.7059101629
2015,222,"Walnuts, with shell",35177.0362227336,11368.9131943013,5.94627112831845,-177.592229905989,-537.068591210003
2015,223,"Pistachios",15981.4395739924,12771.720076168,6.71366988185499,-558.22217144966,-879.595969635234
2015,224,"Kola nuts",2737.47037128011,4942.82106425306,3.23391953318543,140.746212180231,-133.954740079455
2015,225,"Hazelnuts, with shell",11103.4460450876,8206.80384521591,0.905025260920266,288.724348442081,-86.245311280244
2015,226,"Areca nuts",14405.0177066014,10730.4410937605,33.208854720443,48759.6975561569,5156.72220063007
2015,234,"Nuts nes",11794.9791399351,6504.90794716513,5.32251282676889,4659.50815301403,90.0715775692313
2015,236,"Soybeans",4161695.87549188,1488816.37904806,5856.27074498362,1970762.23807067,1846356.97993162
2015,242,"Groundnuts, with shell",362772.516772424,217291.829740902,542.536623657183,280604.770235407,220932.719063321
2015,249,"Coconuts",697870.563398801,140267.641785864,192.667653241473,675496.097180864,36997.6812463708
2015,254,"Oil palm fruit",4445815.10830113,279655.268357818,5531.97417204952,4604337.93284336,2630394.131014
2015,260,"Olives",430436.251678325,185652.061986163,27.7556329747001,-1683.4953536991,-2841.59359989702
2015,263,"Karite nuts (sheanuts)",4295.43240420089,4330.38357499253,4.39497718083795,-235.063090287024,-383.193532951516
2015,265,"Castor oil seed",10933.615114287,8971.7090193386,11.7070371918184,5830.90851488444,3716.7625822849
2015,267,"Sunflower seed",859575.233238203,473585.050860194,250.772970442357,98900.9629515858,84538.1487333116
2015,270,"Rapeseed",2822725.07010551,931961.952872471,143.92669670556,93644.7925717928,38725.3336077817
2015,275,"Tung nuts",4335.90940929321,1440.6809831663,0.880841595285405,-154.161352968416,-212.076115200347
2015,277,"Jojoba seed",0.448720968004235,0.933824717198002,0,0.287428879497609,0
2015,280,"Safflower seed",7207.76777885031,9614.48496988063,12.901922068137,3463.47293187101,3271.59470944097
2015,289,"Sesame seed",65305.5927666864,117067.695072619,158.50350560387,104727.929607622,65691.001018808
2015,292,"Mustard seed",12632.4565333735,16090.488717074,0.0957204005776512,358.211035001417,45.3870054496396
2015,296,"Poppy seed",2591.25498314743,3328.8296415628,1.05537334063215,368.496616603525,351.63920232936
2015,299,"Melonseed",7861.8437177591,16798.935709722,9.45813373005888,7785.41348857672,4460.98597368724
2015,305,"Tallowtree seed",7257.03828470811,2956.34243373444,0,0,0
2015,310,"Kapok fruit",3444.27049212088,2160.8997252766,3.00515973088777,2587.44671646287,604.919082774694
2015,328,"Seed cotton",761715.502679426,359174.870275422,302.355739261843,143272.194377498,120914.605098327
2015,333,"Linseed",78763.1463696001,74056.9225598069,1.34252576593842,779.896566921359,602.211595251889
2015,336,"Hempseed",2662.07142347016,652.981559199105,0.111954052670052,51.4916244286583,42.4306016353463
2015,339,"Oilseeds nes",37227.8325239424,27268.417653559,65.9723116375636,84712.1799328259,53393.8333075643
2015,358,"Cabbages and other brassicas",841812.45113927,30940.5709125363,37.3598671893167,26993.6369291449,19149.9644286702
2015,366,"Artichokes",30327.4333003789,2620.19898442001,0.134832077987424,57.3449610987721,41.2119378877177
2015,367,"Asparagus",71934.9859145649,12719.3063008878,5.75512465748657,3323.63728711813,3130.70479085811
2015,372,"Lettuce and chicory",424001.906931877,18609.5515473924,5.00568108143687,4351.58553233526,3455.84589260033
2015,373,"Spinach",179078.191206194,6933.50758769205,2.97111265977304,4234.16377772892,2275.01185089291
2015,378,"Cassava leaves",27246.2563458184,2780.35320693079,1.58603310927816,1035.88434625396,960.161449757649
2015,388,"Tomatoes",2097998.38574208,46961.9704843954,16.7718178359193,12017.5866275245,7962.6991658337
2015,393,"Cauliflowers and broccoli",411200.060657014,27168.2686822219,5.66881113129515,3467.04266947706,3075.17254017635
2015,394,"Pumpkins, squash and gourds",281086.853744245,18258.5419061504,7.01904041386853,6433.91275238103,4191.0765432913
2015,397,"Cucumbers and gherkins",739946.204414555,18299.1832208375,8.64753738665771,7988.31124291325,5333.64261176677
2015,399,"Eggplants (aubergines)",350804.686966226,12161.5787872454,6.42041464204774,5014.8053580629,3518.36792559939
2015,401,"Chillies and peppers, green",415677.85926846,15378.3789059212,13.6741990044509,9534.57966160027,7406.92393104712
2015,402,"Onions, shallots, green",65995.3394158544,3470.17925591274,0.334333330324389,501.795996627768,140.60561358503
2015,403,"Onions, dry",1342272.27719623,55005.5671058511,32.6007545805807,21909.8422551136,15914.6117555253
2015,406,"Garlic",198659.664194374,12550.3684075884,5.8410001919723,3598.94086609585,3139.78610251308
2015,407,"Leeks, other alliaceous vegetables",76148.3768664289,3038.54200199,1.63957502998973,1598.7332617193,984.208259148274
2015,414,"Beans, green",209551.575429593,17721.8841083083,7.00612041747991,5608.78650689824,3443.1653787471
2015,417,"Peas, green",253805.696221355,44140.630000625,8.14427398550572,5150.30407133573,4393.40206470566
2015,420,"Vegetables, leguminous nes",27911.7271807437,4609.6851450201,2.86293426390983,1823.048215262,1477.88796612956
2015,423,"String beans",23552.0367516011,2391.7738393954,0.201266611447994,142.079105775114,69.8233948412159
2015,426,"Carrots and turnips",976712.884534358,20616.1005117827,2.0931339472968,1879.42469520622,1032.19870703887
2015,430,"Okra",63547.50290597,21827.6929116094,18.4028254443813,10281.9903172551,8434.40297322879
2015,446,"Maize, green",120005.438612633,10396.7673699935,4.75332177515099,13237.483417702,2643.05667058059
2015,449,"Mushrooms and truffles",247309.21907868,206.773252494506,0.00280143262561991,4.30407750568299,1.81462734824272
2015,459,"Chicory roots",31883.1698205955,986.12361937247,0.00241387181134273,3.0617334977933,1.32483252507453
2015,461,"Carobs",3365.39965159779,950.37950552955,0.0235997897532668,11.4789033285501,-3.53069793006505
2015,463,"Vegetables, fresh nes",2612034.14924493,187038.146007825,337.797784100125,235211.621562341,193480.796809242
2015,486,"Bananas",1577349.84788991,65636.6699287284,172.351999229542,65263.6114250633,10293.7822694632
2015,489,"Plantains and others",443665.608562236,59331.0020706163,571.666919162144,127500.836442265,81974.5549346665
2015,490,"Oranges",815713.399051792,43362.0779978017,30.3382585456438,6577.3547516444,1273.75415736189
2015,495,"Tangerines, mandarins, clementines, satsumas",552206.618422866,33116.8635441722,9.48584326028247,1833.21314038769,748.183964917672
2015,497,"Lemons and limes",264685.612363177,14493.128884564,22.6009640523925,1402.89453314708,-73.8299424404714
2015,507,"Grapefruit (inc. pomelos)",99267.7315758066,4266.74207400678,10.7273961335017,1828.88961589031,530.547819178438
2015,512,"Fruit, citrus nes",104816.120616026,11575.3418599072,16.7951535580081,854.970883572635,-433.340645818922
2015,515,"Apples",1545808.6275521,72456.3893009093,5.2168784753209,437.107588440325,-813.809110266661
2015,521,"Pears",337346.156088548,17859.9040511391,3.34673632669877,-388.150278779051,-629.063467501818
2015,523,"Quinces",8871.44579247049,976.337659052509,0.0306871622491996,11.5330903601297,-4.70905404434849
2015,526,"Apricots",67678.7270777387,8682.70527617686,0.886134424205322,103.151097875169,-119.90474164753
2015,530,"Cherries, sour",23781.6610654745,3856.04105694641,0.00771904678455458,10.9404229928096,1.98382967854421
2015,531,"Cherries",45188.3439843157,9426.8350148269,4.35678308790188,-116.561669809464,-438.997798078491
2015,534,"Peaches and nectarines",327861.820809121,21224.5116548371,1.04796617028337,470.455402608806,23.8201931733939
2015,536,"Plums and sloes",146482.399892679,22722.7371270634,2.37641654281071,-219.71317089217,-483.282920916034
2015,541,"Fruit, stone nes",9013.94797669476,1258.31433786366,0.250094306659838,87.2754209359383,25.1260142867686
2015,542,"Fruit, pome nes",946.276072152856,241.49217304666,0,0,0
2015,544,"Strawberries",210939.975531951,10477.7376126157,1.18741803544243,582.186481330393,473.856604444489
2015,547,"Raspberries",21599.7884622698,3369.68709695318,0.418097852536833,175.11722828386,161.218834519263
2015,549,"Gooseberries",6257.47163918326,922.405913640397,0,0,0
2015,550,"Currants",22848.5117862288,4817.14139272447,3.34446441694312e-05,1.78149778169883,0.149040271387463
2015,552,"Blueberries",13996.5862090753,2223.42395874692,2.51144958029394,1836.98463502767,1779.89849782272
2015,554,"Cranberries",11375.6772348911,1482.79534896618,7.25515310990314,2988.42503295457,2747.39172043096
2015,558,"Berries nes",18296.3686425966,2998.55754073606,1.13961097796144,9499.6983886223,879.659562691126
2015,560,"Grapes",1508265.56745926,158621.164790876,16.9032277513396,4919.42442353519,358.662189206534
2015,567,"Watermelons",871760.471822514,28703.7999383224,29.8363610417409,19713.146723693,15332.6482391525
2015,568,"Melons, other (inc.cantaloupes)",382435.451219029,15754.4076869445,15.886391331906,10061.4974224019,7283.67832304539
2015,569,"Figs",14535.4612979708,3867.0068888535,0.210846944533314,31.4487912485476,-28.8434004462204
2015,571,"Mangoes, mangosteens, guavas",442526.284992003,54556.991284683,119.34605985956,10917.2310993496,2462.48409330302
2015,572,"Avocados",100254.897807287,12599.7477130061,39.468871708624,4930.22061357187,2636.34320839909
2015,574,"Pineapples",352339.298452489,11305.2182426731,29.9975972405734,4584.59026717808,-1020.41319577508
2015,577,"Dates",131671.987517768,17935.561143861,0.61774480938511,1901.90592967707,-91.9637421941767
2015,587,"Persimmons",39382.3235768912,6184.59771243925,0.0561346076486103,33.4837646211234,-4.44412688198475
2015,591,"Cashewapple",5041.16211810297,1828.38640917524,0,285.912093682775,0
2015,592,"Kiwi fruit",70545.0869909804,3734.55831006172,0.0967909983339017,89.923083555372,-10.5549019341198
2015,600,"Papayas",83218.4489936876,3585.68405315735,10.7623365791186,4054.23271605985,2117.7695171466
2015,603,"Fruit, tropical fresh nes",224703.740098778,31007.9136222533,37.6012408803128,11190.6401069079,2780.22079265781
2015,619,"Fruit, fresh nes",404662.066535377,59074.0293770112,99.218270182892,74254.8181802519,13462.7683466041
2015,656,"Coffee, green",210457.513456649,247846.030264753,950.159534910799,605248.367229613,271914.432707859
2015,661,"Cocoa, beans",116276.202781624,240129.389944192,959.823596354372,369918.255928587,246009.135378592
2015,667,"Tea",116600.7003832,65959.5154708717,84.4160807602167,47470.3646868419,13725.9148883392
2015,671,"Mate",3773.0620583749,1468.10517411902,0,0,0
2015,677,"Hops",3427.60392510207,2191.13252767591,0.620649858853998,217.700631875608,195.697471785893
2015,687,"Pepper (piper spp.)",11683.1981389957,11926.1708646097,127.683842411911,93757.4754042126,74869.6118239182
2015,689,"Chillies and peppers, dry",42577.8893970688,17757.8585811981,18.8772845756828,11041.461257983,8967.90510248043
2015,692,"Vanilla",187.650066692876,3272.56505848611,2.8357716466351,9238.89066510749,2349.54384884743
2015,693,"Cinnamon (cannella)",3275.13891866779,4075.08959861735,41.0042648025189,42533.248913415,25826.1308860339
2015,698,"Cloves",1441.88590293853,4603.06543618893,32.214219511442,27825.639504098,23868.149470462
2015,702,"Nutmeg, mace and cardamoms",1954.34621720965,6305.87229297453,82.1616415912979,113877.572667819,64954.3108753222
2015,711,"Anise, badian, fennel, coriander",16412.3682457833,19072.7973274806,12.8072944764796,6461.81589370716,6170.96127066644
2015,720,"Ginger",40452.8609233094,4535.45329314923,2.86684693143274,1926.61794242146,1637.75116858961
2015,723,"Spices nes",36801.4696002891,19352.0328314942,10.009135908898,5931.11141513554,5296.28654706782
2015,748,"Peppermint",737.064494669892,23.509401315382,0.00839664970568618,3.07203307896486,2.96833832912455
2015,754,"Pyrethrum, dried",81.2931605228402,154.688726878564,1.13501187859721,1060.23182895771,451.720341646522
2015,773,"Flax fibre and tow",31549.5641479095,11249.7982177199,0.0133491390032699,9.57126866047605,4.4789206257749
2015,777,"Hemp tow waste",2376.26108416879,945.812118605025,0,6.01989412691396,0
2015,780,"Jute",58289.892305454,26691.4960382105,7.93585927744636,6357.92663600919,4479.10131135838
2015,782,"Bastfibres, other",3205.30552439846,2239.62676424787,4.49145234932101,4268.31841385043,3342.09536524641
2015,788,"Ramie",2018.58288181978,1023.47596872058,0.0892720090442196,55.7803104961421,49.9682107221338
2015,789,"Sisal",3209.75961569715,3502.18301925635,3.50005429571977,2416.11201724497,1213.39266832391
2015,800,"Agave fibres nes",331.451809844503,421.520817843808,0.296229651590472,247.359488831576,128.512064474488
2015,809,"Manila fibre (abaca)",3171.75818825081,6027.51734843233,1.12460097453061,967.895887261072,761.161091018163
2015,821,"Fibre crops nes",4805.56636670422,7039.43511004388,1.78728706421471,1465.40555681069,792.111814571243
2015,826,"Tobacco, unmanufactured",66884.9707994177,38966.4658394506,60.1065140001736,32737.7078355519,23868.9756034053
2015,836,"Rubber, natural",125243.583533469,105686.144084592,860.564527431242,725099.12239544,309328.276331316
2015,XXXX,"Cattle and buffalo meat, plus associated co-products",1686667.43476531,0,4877.61679488878,2206294.39592259,2206294.39592259
2016,15,"Wheat",14793805.8324135,2971438.59612189,77.129058699125,112716.736005821,31926.4426151333
2016,27,"Rice, paddy",3473473.99792797,819292.494692506,1037.43254404907,753515.077020636,605703.017561877
2016,44,"Barley",5536164.60837068,1123619.2219128,31.9008124198494,40943.6511018959,12128.0760652919
2016,56,"Maize",7119019.54252008,1244195.32607837,1892.69621248376,1037984.9592151,862839.664739736
2016,71,"Rye",276802.027656009,85360.6130458837,2.53466246872054,962.186433001256,613.898909964175
2016,75,"Oats",811030.037386258,187842.76752469,6.51305518636438,8948.79726499205,2430.51847399221
2016,79,"Millet",156115.355169308,175595.623477295,53.2077417279796,40585.6482990851,23688.7696851754
2016,83,"Sorghum",332027.369080617,239628.510747751,81.9845133832301,76352.0537906213,34040.9703974757
2016,89,"Buckwheat",21640.6056556196,15271.6903018043,0.884267239631303,402.780312812087,332.182600295236
2016,92,"Quinoa",4128.63133074376,4301.61787680386,18.8791526813491,11657.2328286636,11259.8170508902
2016,94,"Fonio",3637.22658851652,5018.26079223136,22.3420029227796,9943.27333804455,7968.50425197852
2016,97,"Triticale",434229.918345373,110506.497259429,1.73537855165061,1283.37938336883,651.466209744937
2016,101,"Canary seed",3680.91697054063,3430.76223628037,1.99175156643069,1193.37644234066,925.490872417618
2016,103,"Grain, mixed",126090.166829273,40301.7027018666,0,0.0634813571797616,0
2016,108,"Cereals nes",55240.119697357,30701.3412352942,26.8578336580465,11255.7885451808,10029.5345005529
2016,116,"Potatoes",7488473.57073463,256391.810534699,55.1103898464983,38566.0564738506,28271.0579203976
2016,122,"Sweet potatoes",596939.554971778,58868.6355614803,88.8998847077963,125708.208578482,42810.866045881
2016,125,"Cassava",2565823.55235463,223631.596782594,1289.05235867759,820083.778571455,722536.680260035
2016,135,"Yautia (cocoyam)",5566.26864458948,460.70302943193,0.757382270336085,684.731077711525,325.552359879681
2016,136,"Taro (cocoyam)",83419.3496708196,15032.2684877959,11.0692008978401,19836.8205218128,5464.35576275869
2016,137,"Yams",624680.886326727,71865.5367674871,84.5050077902563,46144.1544680377,34866.9769863733
2016,149,"Roots and tubers nes",105227.651019276,8216.31234248771,99.0945459492347,85805.2526349887,57297.9569529457
2016,156,"Sugar cane",12235440.8116782,179532.597090852,243.366378516217,174630.925195847,110071.112497693
2016,157,"Sugar beet",7861709.11792494,114390.18912588,2.88044368878292,1311.86641158962,977.888887593138
2016,161,"Sugar crops nes",10030.2717110134,718.101416798888,3.04754206523021,2115.35929575798,1782.39994819569
2016,176,"Beans, dry",344135.399502041,289815.134898875,781.896462933678,491825.96039881,415175.360075734
2016,181,"Broad beans, horse beans, dry",302350.827655215,92675.7687323133,10.9571984948289,7742.93450732482,4050.19405931286
2016,187,"Peas, dry",237227.105032934,92575.1752821153,27.703596913671,16976.7221466279,13004.781276079
2016,191,"Chick peas",112438.876237288,107186.762214535,55.3801850381834,36511.268464804,26257.8974505152
2016,195,"Cow peas, dry",70856.9067417707,117490.630738116,47.3677082717271,35008.2889036504,26117.5077117141
2016,197,"Pigeon peas",30377.1296691628,37385.980826475,113.598600140741,68138.3631354023,61527.4860644743
2016,201,"Lentils",81200.4175984233,59218.2354291757,16.944699252624,11293.4760051748,8469.55825961342
2016,203,"Bambara beans",1715.36959087224,2986.27367198927,3.84500144631054,2358.77724271878,2198.29832335989
2016,205,"Vetches",10770.0567123353,7925.66536714749,0.702483971208927,644.841333932529,240.795053554453
2016,210,"Lupins",34587.4969589088,19500.4074570202,0.830915786081848,6426.94876337458,513.442023571425
2016,211,"Pulses nes",193743.219986733,101918.715996383,54.9347302717791,40921.0203642244,28365.5226519947
2016,216,"Brazil nuts, with shell",551.483386940708,139.47136459707,0.97922412317516,235.190049887378,214.900560702335
2016,217,"Cashew nuts, with shell",31338.5359290939,49092.8077047801,200.163018846,5372.7027738792,-9277.36273018563
2016,220,"Chestnut",13915.3080826843,6393.63713988231,1.54192449580628,58.6592765151209,11.866352028965
2016,221,"Almonds, with shell",26531.7837760017,33048.3293443497,7.43476132090155,-503.043738981213,-983.614953147349
2016,222,"Walnuts, with shell",28687.9189448637,9052.81998947659,9.69568476012904,-410.455890726042,-817.781997732838
2016,223,"Pistachios",16786.0568294901,11869.2748057395,5.14283227963425,-298.264171067969,-674.980661754327
2016,224,"Kola nuts",2529.59683104403,4963.63276340933,1.72255100303617,109.55122938395,-154.248958485089
2016,225,"Hazelnuts, with shell",9138.39116416764,9057.21614376746,0.156778387039033,277.724938436041,-21.8064198820731
2016,226,"Areca nuts",13496.4003236381,10256.1213890171,37.4133029816236,44581.2774944213,5023.90512696766
2016,234,"Nuts nes",11212.0800100899,8439.01698967989,6.24390396295508,4157.32337583065,-42.2558545372801
2016,236,"Soybeans",3641733.47873129,1271624.27401793,4254.03129047584,1587119.27062694,1468292.89659964
2016,242,"Groundnuts, with shell",317735.236482484,197024.991290382,441.171730084847,260515.98185837,210794.416209669
2016,249,"Coconuts",565216.90735495,115816.623417613,173.602547039568,756237.406236094,32383.9497975718
2016,254,"Oil palm fruit",3595822.76988151,241037.867915389,5561.09508843248,4090459.94918835,2469805.52796079
2016,260,"Olives",388156.537504495,167786.476117063,22.1677616171217,806.389701360186,-196.75507854444
2016,263,"Karite nuts (sheanuts)",4704.58770950025,4487.52715422328,6.71121478183308,-486.657892166492,-633.314419274819
2016,265,"Castor oil seed",6962.75015123501,6846.48653563721,6.85685734144112,4114.11248369658,2358.0212740549
2016,267,"Sunflower seed",762665.709640565,385188.258798406,99.6955220908583,50426.7757583205,36642.6298511921
2016,270,"Rapeseed",1919087.96005099,722521.336274973,75.3620180727737,62040.3977746476,21758.9772008862
2016,275,"Tung nuts",3795.2231914719,1296.28281972314,0.303494062236455,-18.3982248244277,-70.4452013828306
2016,277,"Jojoba seed",0.528017194456857,1.05953119152601,0,0.344468209194002,0
2016,280,"Safflower seed",6913.58849844757,8711.9967715817,2.74952215633496,1062.95143611461,920.688473562959
2016,289,"Sesame seed",52760.0943096404,102074.086308166,103.511511603996,67756.9547337627,44122.4447448036
2016,292,"Mustard seed",12540.0578424714,13688.9086832484,0.0889603444212219,295.130356962673,41.3860585034517
2016,296,"Poppy seed",2221.43530761161,2729.00333658106,0.980159727632284,334.203280372452,326.578824298833
2016,299,"Melonseed",6831.33155045389,13765.5206456161,5.23516138579335,4491.78136668799,2626.00309300027
2016,305,"Tallowtree seed",6747.95784121863,2752.30082244853,0,0,0
2016,310,"Kapok fruit",2639.36157282788,1806.60363014007,3.50508149794104,2425.76202334787,666.244773405941
2016,328,"Seed cotton",656227.323398362,284498.786338571,149.703276310992,77064.7190726264,59026.8455884418
2016,333,"Linseed",78584.3783850549,66995.3933484023,1.90628704906416,1186.76144112929,1027.47052834071
2016,336,"Hempseed",3668.17013405746,742.673744086106,0.0198012891431897,14.5649765809165,7.43147391947789
2016,339,"Oilseeds nes",33472.9614818981,23280.7162623514,51.3100727145734,67256.1869492517,40843.415732497
2016,358,"Cabbages and other brassicas",718858.122055539,25284.2750087256,34.9337030598534,24601.3004411503,18585.6777065803
2016,366,"Artichokes",27517.1372704429,2565.05562129516,4.05975738446335,2789.50985262332,2771.88834556281
2016,367,"Asparagus",56819.8997030147,9888.89900104452,8.7001927598718,4609.28845494433,4413.94328505386
2016,372,"Lettuce and chicory",350052.419137533,15317.3897130893,4.9230447040363,4004.83788272232,3198.12461617254
2016,373,"Spinach",140819.645332238,5811.40210603284,2.66407769827189,3864.85695676477,1998.34643896529
2016,378,"Cassava leaves",27462.0277630551,2796.31259795489,0.846733139648387,584.912162509548,510.77016438195
2016,388,"Tomatoes",1826031.81176277,41987.8630825648,21.0915892727551,14743.631892084,10676.9181591209
2016,393,"Cauliflowers and broccoli",369480.518223972,24507.727772549,6.98359520338376,3836.34080480323,3421.8821880264
2016,394,"Pumpkins, squash and gourds",261902.626612176,16885.5733467722,11.1461687429033,8249.03444504461,6139.44028427854
2016,397,"Cucumbers and gherkins",596509.38990217,15446.9371758318,12.306087709284,9541.66829248995,7269.26485047738
2016,399,"Eggplants (aubergines)",282986.409031155,10024.8598979622,8.06714620829098,5870.2199040607,4286.13203164161
2016,401,"Chillies and peppers, green",363267.458317504,13518.0108554509,18.3657435233409,11837.6987290701,9647.71241264962
2016,402,"Onions, shallots, green",63901.0864924949,3210.43525212202,0.383956390168848,509.343472109448,162.40338578589
2016,403,"Onions, dry",1194742.77164735,50663.4402339757,35.0440508782625,23107.2778087077,17353.5947896064
2016,406,"Garlic",156244.996815444,10806.3195071191,7.54711256974002,4524.5806977041,4075.96667183285
2016,407,"Leeks, other alliaceous vegetables",72473.6803960861,3067.03686862505,2.08494680436756,1538.84456527404,1089.1206696125
2016,414,"Beans, green",173347.327122237,16311.3675040837,5.47432177008549,4423.75753529239,2606.765588626
2016,417,"Peas, green",209721.617305913,36676.1896659046,8.9258786669361,5645.19362249666,4818.74878898012
2016,420,"Vegetables, leguminous nes",36729.7110160198,6431.07478646152,2.87108784507517,1758.44561325893,1460.93605449979
2016,423,"String beans",22859.514635989,2289.9409472828,0.636305324998945,453.579343848696,360.464667741977
2016,426,"Carrots and turnips",967620.430334582,20731.7697182368,2.75403708583784,2114.43313641411,1320.95269531097
2016,430,"Okra",56204.2635246829,16625.6895393322,12.2005091646206,7415.09013195056,5849.08399846097
2016,446,"Maize, green",107855.901426044,10035.4623591398,6.54383820393972,13617.589558482,3879.82308575581
2016,449,"Mushrooms and truffles",219819.967312605,301.813515115757,0.0019512748902474,3.41794253413638,1.26046545306218
2016,459,"Chicory roots",28131.6310273959,842.942568931811,0.00214952683312244,3.14442993535902,1.17030117718667
2016,461,"Carobs",3113.70642760876,863.878532607198,0.0120798510416066,10.0838012670177,-1.90211247792137
2016,463,"Vegetables, fresh nes",2262398.63534189,158627.660154813,275.937687859334,193744.078272249,155975.716097323
2016,486,"Bananas",1400424.02467794,58836.4454911437,140.256577776925,58291.7276800605,7742.57842003478
2016,489,"Plantains and others",423730.844011129,56619.6160794857,549.423959399163,120149.859356528,79276.0117307559
2016,490,"Oranges",761662.748705399,38491.7997141153,37.2910279712215,7667.72321873291,2705.65808901756
2016,495,"Tangerines, mandarins, clementines, satsumas",443220.181750044,25213.2650427174,13.2088013733043,2902.22345556883,1739.09546957316
2016,497,"Lemons and limes",241312.458399906,13169.7350590452,31.9890960215527,2115.83555086572,690.546475522054
2016,507,"Grapefruit (inc. pomelos)",88023.4260479423,3929.67898226083,14.0979903764637,1906.85663648727,647.845888527994
2016,512,"Fruit, citrus nes",95168.2811777626,11310.2167697396,10.661147465503,1547.77603218097,332.690974850414
2016,515,"Apples",1364698.43546466,60392.7174895532,2.55681423662701,1237.0892834524,-91.0379501044504
2016,521,"Pears",274758.136290808,13748.6277824994,0.954437819682557,144.859564418104,-86.8599861836382
2016,523,"Quinces",7331.0785477514,833.680518237284,0.309750077029171,65.88868435917,51.3309935816489
2016,526,"Apricots",74654.1842712376,7521.33795629347,0.777601985414457,130.449482425168,-98.387082384524
2016,530,"Cherries, sour",22057.480367956,3433.04496990314,0.0151430881697116,11.9359498283398,3.32330266526106
2016,531,"Cherries",38199.1353037625,8144.39670910172,3.08930802940537,10.4678863288832,-260.739997329717
2016,534,"Peaches and nectarines",270490.737093886,17607.3166900279,1.3656943938153,567.448902447964,98.6400675921442
2016,536,"Plums and sloes",132339.458089674,18946.6556329942,2.38505115295881,-176.895817718839,-460.267003300097
2016,541,"Fruit, stone nes",7478.4515040893,1049.66970905739,0.137853984166532,61.9278675447688,12.3827689350126
2016,542,"Fruit, pome nes",878.963801951553,183.825249527545,0,0,0
2016,544,"Strawberries",180741.506040664,9031.37792037694,2.10902791155208,945.83019360273,858.921646522314
2016,547,"Raspberries",21318.3100441571,3224.54478146946,1.37551376703248,554.359499844526,537.368922073923
2016,549,"Gooseberries",4587.98938414734,671.918279472883,0,0,0
2016,550,"Currants",18532.0870838844,4218.67018935151,2.96321785158777e-05,1.58540603222478,0.0147450071066722
2016,552,"Blueberries",14188.364024089,2297.68507377842,18.3944362175305,12639.3715325434,12570.5483676163
2016,554,"Cranberries",11022.3361025637,1242.75490427791,1.56895027566906,776.636661088347,588.831008439792
2016,558,"Berries nes",16172.2984725954,2886.55709802887,1.55116618006411,8837.83827090348,1005.30126132947
2016,560,"Grapes",1324259.8573854,142159.619125892,18.4530046005972,5037.39675993002,1184.45188397221
2016,567,"Watermelons",742352.742474393,24940.5833411377,28.7798899895493,18745.4871812277,14341.2699218475
2016,568,"Melons, other (inc.cantaloupes)",326141.789574678,13984.3712987698,10.396436160785,7637.73331095516,4913.56676891951
2016,569,"Figs",12286.778148898,3177.0433206797,0.3983793108337,26.3251422378651,-25.8692000205411
2016,571,"Mangoes, mangosteens, guavas",415863.52611005,52010.6975828409,109.145522446781,7528.25830327641,-585.600382490013
2016,572,"Avocados",104619.563523491,12296.1073637945,79.8561999642582,8844.08707198021,6486.99754364257
2016,574,"Pineapples",328878.973597254,10887.1360225232,25.805898524785,5558.37153491488,286.81807644309
2016,577,"Dates",107900.745729154,15641.4949320332,0.820428790539958,1708.51022763902,-70.3142570094447
2016,587,"Persimmons",33283.040729585,4638.17868849363,0.049418748323629,31.8286632372264,-4.70159471930431
2016,591,"Cashewapple",4258.21999689974,1653.8662355546,0,281.027798867702,0
2016,592,"Kiwi fruit",59627.8581107482,3080.09089457429,0.0284093513547683,54.6473067546184,-4.0141115819552
2016,600,"Papayas",85438.4897901057,3709.26802629656,13.9592996202062,4556.51643024716,2615.66719121915
2016,603,"Fruit, tropical fresh nes",201375.417203037,28360.8053963856,48.4765023365732,12697.8717555384,5405.18414920661
2016,619,"Fruit, fresh nes",385207.666816461,55143.2602380479,105.640937809708,69543.2736388549,13684.7002063035
2016,656,"Coffee, green",177177.176096777,205854.46462,1146.94611372983,624195.082888336,342638.470007529
2016,661,"Cocoa, beans",128975.548861126,291153.196502475,824.08163577842,306530.684982052,197756.104322366
